Race Name,Race Date,Category Name,Place,Total Racers,Points
Easthampton Cyclocross,2007-12-1,Juniors <12,5,5,,
Providence Cyclocross Festival Day 2,2010-10-10,Juniors 10-14                                     ,8,8,711.83815655506,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,10,11,763.27455185717,
Blandford Beer Cross,2012-09-15,CAT 4 M,63,66,669.07292260279,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,73,77,656.34660133725,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,41,41,698.99294608222,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,15,26,569.06890221557,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,19,20,668.18145500646,
Ice Weasels Cometh,2014-12-13,Killer B  40+,DNF,64,646.83761073379,
The Night Weasels Cometh,2015-09-30,cat 5,DNF,59,721.60321946717,
