Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Men Junior,48,67,442.53914926737,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,30,61,387.43961715442,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,76,83,434.70304169338,
Dutch National Championships,2020-01-12,Men Junior,36,76,406.78143765556,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,36,48,458.72108291602,
Internationale GP Destil,2021-10-17,Men Elite,46,61,296.27990019933,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,49,57,305.52021722778,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,47,52,350.56389770616,
Dutch National Championships - Elite,2022-01-9,Men Elite,46,60,337.41531421494,
