Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 5,4,19,486,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 5,5,12,508.61076591002,
Grafton PumpkinCross,2014-10-11,Men  Category 5,3,22,462.96,
Flyover Silver Creek ,2015-09-12, Cat 5,5,13,508.55319183725,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 5,4,10,506.5086,
Lake Geneva Cross,2015-09-20,Elite Cat 5,6,22,499.5,
Velocause Cross,2015-09-27, Cat 5,4,29,451.00673530922,
The People's Cross,2015-10-4, Cat 5,5,16,483.02390602378,
The People's Cross,2015-10-4, Cat 5,5,16,483.02390602378,
Grafton PumpkinCross,2015-10-17, Cat 5,3,26,437.56384063333,
Sun Prairie Cup,2015-10-24, Cat 5,8,42,462.87251454786,
Halloween Cyclocross Classic,2015-10-31, Cat 5,3,24,432.35597786223,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 5,9,31,483.20368897896,
