Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Juniors Open,4,7,518.45167643827,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Juniors Open,2,3,,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Juniors Open,4,5,,
Delta States Grand Prix #3,2015-11-22,Junior 9-18 Open,3,4,,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Juniors Open,3,4,,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Juniors Open,2,5,,
Delta States Grand Prix #5,2015-12-13,Juniors Open,3,5,,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Junior 15-18,2,2,,
Delta States Grand Prix (Round #1),2016-10-30,Juniors Open,1,3,,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Juniors Open,2,2,,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Juniors Open,2,3,,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Juniors Open,2,3,,
Delta States Grand Prix (Round #5),2016-12-11,Juniors Open,2,4,,
