First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anders,Pedersen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,27,31,634.60722043464,
Anders,Pedersen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,27,31,597.23313614492,
Luke,Grant,Cross Revolution #5,2014-11-23,Cat. 4 Men,31,37,652.27743417048,
Luke,Grant,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,96,107,677.63534094954,
Luke,Grant,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,72,78,652.87716121978,
Luke,Grant,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,73,75,676.16749562339,
Luke,Grant,Cross Revolution #2,2014-10-12,Cat. 4 Men,31,34,641.84262346162,
Luke,Grant,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,59,74,660.63520564701,
Luke,Grant,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,59,69,616.84951498104,
Luke,Grant,Cross Revolution #1,2014-09-21,Cat. 4 Men,34,37,651.34551892717,
Anders,Pedersen,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,1,89,390.69808425966,
Luke,Grant,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,129,161,631.24453304122,
Luke,Grant,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,89,109,649.73729471929,
Luke,Grant,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,96,118,646.06453340228,
Anders,Pedersen,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,1,71,410.71744447874,
Luke,Grant,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,96,116,653.85058666714,
