First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Eisentrager,Capital City Cross,2022-09-24,Men 4/5 Open,25,33,615.99815524671,
Jeff,Eisentrager,Capital City Cross,2022-09-24,Men Masters 45+ Open,13,14,576.99203793219,
Joshua,Sullivan,Valley Cross,2021-11-20,Men  Cat 4/5,25,30,615.73212063962,
Trisha,Buckley,The Grand Day 2,2021-10-24,Women masters 35+ Open,1,3,,
Trisha,Buckley,The Grand Day 1,2021-10-23,Women masters 35+ Open,2,4,,
Trisha,Buckley,Capital City Cross,2021-09-25,Women Masters 35+ Open,2,3,,
Trisha,Buckley,Valley Cross,2020-10-10,Women 35-44 Masters 35+,1,2,,
Artur,Golebiewski,Veterans Cyclo Cross,2019-11-10,Men Cat 4,6,9,532.32659932165,
Kelly,Nindorf,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,12,33,470.62656654425,
Andrew,Ferguson,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,16,33,504.915192532,
David,Gannon,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,30,33,607.78107049527,
Shane,Bast,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,32,33,624.92538348914,
Joshua,Sullivan,Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,37,33,642.06969648302,
Steve,Falck,Twisted Cross - Day 1,2019-10-12,Men Master 55+ Cat Pro/1/2/3/4/5,5,6,535.11359237938,
Kelly,Nindorf,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,4,32,394.19315345188,
Peter,Stevenson,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,22,32,556.7553253494,
Peter,Stevenson,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,10,27,453.6090217299,
Brian,Marsh,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,24,27,671.81696523044,
Brian,Marsh,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,67,35,673.57098327661,
Artur,Golebiewski,Veteran's Cross,2018-11-10,Men Cat 4,5,7,554.22478159549,
Artur,Golebiewski,the GRAND Day 2,2018-10-21,Men Masters 45+ Open,12,17,540.72656225188,
Artur,Golebiewski,the GRAND Day 1,2018-10-20,Men Cat 4/5,13,35,488.18374038642,
Artur,Golebiewski,Trek CX Cup,2018-09-23,Men Cat 4/5,73,108,563.58298068583,
Artur,Golebiewski,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,17,43,491.64721622964,
Artur,Golebiewski,Trek CX Cup,2018-09-21,Men Cat 4/5,71,128,532.72172374968,
Daniel,Bishop,Capital City Cross,2018-09-15,Men Masters 35+ Open,12,17,454.57512033148,
Artur,Golebiewski,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,19,31,557.60183238205,
Daniel,Bishop,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,20,31,566.69164719807,
Artur,Golebiewski,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,20,32,517.95706224445,
Derek,Claussen,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,24,32,545.90202572985,
Daniel,Bishop,Dirty Wooden Shoe Day 1,2018-09-8,Master 35+ Open,9,10,457.56392336063,
Artur,Golebiewski,Grote Prijs Shawnee,2018-01-14,Men Masters 50+,3,8,438.36419149343,
Artur,Golebiewski,'Cross In The NewYear,2018-01-13,Men Cat 4,5,5,,
Brody,Burnham,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,8,45,359.30324099897,
Brody,Burnham,US Cross Nationals Day 5,2018-01-13,Men Single Speed,98,135,415.90317786003,
Brody,Burnham,US Cross Nationals Day 3,2018-01-11,Men 11-22,16,61,342.13977906148,
Brody,Burnham,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,25,41,426.33927137147,
Brody,Burnham,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,48,456.58083815316,
Shane,Vangampleare,the GRAND Day 2,2017-10-22,Men Cat 4/5,23,33,530.8581175938,
Daniel,Bishop,the GRAND Day 1,2017-10-21,Men Masters 35+ Open,14,22,441.15473274617,
Shane,Vangampleare,the GRAND Day 1,2017-10-21,Men Cat 4/5,23,40,556.39177143583,
Brody,Burnham,Morgan Cross,2017-10-15,Juniors 13-14 Open,1,3,,
Artur,Golebiewski,Morgan Cross,2017-10-15,Men Cat 4/5,19,30,546.42711309456,
Brody,Burnham,Morgan Cross,2017-10-15,Men Cat 3/4,5,22,403.04874258242,
Daniel,Bishop,Capital City Cross,2017-09-30,Men Masters 35+ Open,20,21,455.81958449461,
Brody,Burnham,Capital City Cross,2017-09-30,Men Juniors 13-14 Open,1,1,,
Brody,Burnham,Capital City Cross,2017-09-30,Men Cat 4/5,4,38,411.24843874023,
Andrew,Brandt,Capital City Cross,2017-09-30,Men Cat 4/5,29,38,621.90559219,
Shane,Vangampleare,Capital City Cross,2017-09-30,Men Cat 4/5,38,38,680.88959515593,
Brody,Burnham,Capital City Cross,2017-09-30,Men Cat 3/4,26,27,552.39980639075,
Artur,Golebiewski,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,28,52,548.31683773726,
Peter,Stevenson,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,25,47,527.88047609055,
Derek,Claussen,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,26,47,534.50401022211,
Artur,Golebiewski,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,32,47,574.24521501151,
Brody,Burnham,Jingle Cross Inc.,2017-09-16,Men U40,4,5,,
Brody,Burnham,US National Championships Day 5,2017-01-7,Men Junior 13-14,43,62,570.1171079929,
Brody,Burnham,US National Championships Day 4,2017-01-6,Men 11-22,43,68,484.64721254521,
Brody,Burnham,Pie and Recycled Caution Tape,2016-12-31,A Race,21,21,518.20354047893,
Brody,Burnham,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,10,10,471.41372668541,
Brody,Burnham,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,25,37,570.66677060639,
Brody,Burnham,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,10,11,497.52447220825,
Brody,Burnham,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,20,21,621.0356954909,
Daniel,Bishop,Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,18,27,569.9446288402,
Brody,Burnham,Frosty Cross Day 2,2016-11-13,Men Beginner Cat 4/5,9,9,585.25988094647,
Brody,Burnham,Frosty Cross Day 2,2016-11-13,Men Cat 3/4,18,18,552.80886797812,
Boyd,Burnham,Frosty Cross Day 2,2016-11-13,Men Masters 40 Plus,7,7,548.01342841025,
Brody,Burnham,Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,10,10,598.67689972704,
Brody,Burnham,Frosty Cross Day 1,2016-11-12,Men Cat 3/4,15,15,558.68144684051,
Michael,Wehner,Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,3,12,494.28023949176,
Brody,Burnham,Prologue Cross Day 1,2016-09-17,Men Junior 12-14 Open,3,7,542.00994978092,
Brody,Burnham,Prologue Cross Day 1,2016-09-17,Men Cat 3/4,22,26,518.94863320344,
Artur,Golebiewski,Grote Prijs Shawnee,2016-01-3,Men Cat 4,5,9,491.90330395385,
Artur,Golebiewski,Boxing Day Cyclocross,2015-12-26,Men Cat 4,9,14,551.85327533288,
Brian,Marsh,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Fat Bike Division,11,14,599.09193859449,
Brian,Marsh,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Fat Tire Division,10,11,744.21555280432,
Michelle,Pohlmeyer,Sunnyside Cyclocross,2015-10-17,Women Masters 45+ Open,3,5,,
Daniel,Bishop,Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,21,47,524.13823221572,
Brian,Marsh,Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,41,47,682.75591005856,
Artur,Golebiewski,Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,13,13,551.71953243332,
Artur,Golebiewski,Twisted Cross,2015-09-19,Men Senior Cat 4,13,17,519.17560937659,
Artur,Golebiewski,Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,11,16,521.80575829375,
Randy,Catron,Jingle Cross Day 2,2014-11-15,Men Masters 55+,33,34,612.46281467091,
Artur,Golebiewski,VeloCX Day 2,2014-11-9,Men MASTER 45+,12,12,470.83069713714,
Artur,Golebiewski,VeloCX Day 1,2014-11-8,Men Open Cat 4/5,17,27,573.18774740689,
Artur,Golebiewski,VeloCX Day 1,2014-11-8,Men Open Cat 3/4,15,19,518.12707242057,
Brian,Swain,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,19,38,531.81284083291,
Sam,Escherich,Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,1,15,425.32597505014,
David,Alexander,Spooky Cross Day 2,2014-11-2,Men Cat 3/4,11,31,406.39101703525,
Artur,Golebiewski,Capital City Cross,2014-10-18,Men Cat 4,23,27,575.31398485531,
Artur,Golebiewski,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,25,26,668.35587424166,
John,Weiler,Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,13,20,454.73010289274,
Artur,Golebiewski,Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,21,22,635.6203025394,
Brian,Swain,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,15,22,496.05169826209,
David,Hammer,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,16,22,509.82633439436,
Artur,Golebiewski,Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,28,31,623.91990138913,
David,Alexander,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,6,16,498.48861204814,
Artur,Golebiewski,Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,14,16,625.80690215469,
Artur,Golebiewski,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,20,22,595.98125775891,
Sam,Escherich,Palooza Cross Day 2,2014-08-23,4/5,1,28,404.04741762785,
Derek,Claussen,Palooza Cross Day 2,2014-08-23,4/5,19,28,526.48241472231,
Jim,Pirolli,Palooza Cross Day 2,2014-08-23,4/5,22,28,546.88824757139,
Brian,Marsh,Palooza Cross Day 2,2014-08-23,4/5,25,28,567.29408042047,
Ryan,Wilcox,Palooza Cross Day 2,2014-08-23,3,9,17,432.16412452713,
Randy,Catron,Palooza Cross Day 1,2014-08-22,3,17,14,451.35990290538,
Michelle,Pohlmeyer,Palooza Cross Day 1,2014-08-22,Women 4,2,11,520.38310012954,
Terry,Grapentine,Palooza Cross Day 1,2014-08-22,Men 55+ Open,5,7,581.21825425641,
Sam,Escherich,Palooza Cross Day 1,2014-08-22,Men 4/5,7,36,456.85922497679,
Brian,Swain,Palooza Cross Day 1,2014-08-22,Men 4/5,10,36,481.80145748375,
Artur,Golebiewski,Palooza Cross Day 1,2014-08-22,Men 4/5,22,36,581.57038751161,
Brian,Marsh,Palooza Cross Day 1,2014-08-22,Men 4/5,30,36,648.08300753018,
Harry,Fortney,Frosty Cross,2013-11-30,Men Open Masters 40+ ,5,6,,
Artur,Golebiewski,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,40,52,630.11904240957,
Artur,Golebiewski,Capital City Cross,2013-09-29,Men 5,6,19,503.58807289241,
Harry,Fortney,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 55+  55+,12,14,604.79931914657,
David,Ertl,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3/4/5 Master 55+,1,2,,
Harry,Fortney,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  55+,26,27,647.03081778271,
Daniel,Bishop,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,14,15,606.79749587491,
Randy,Catron,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,3,6,509.32885657939,
Terry,Grapentine,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,6,6,587.94314943282,
Daniel,Bishop,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 35+,3,4,,
Steve,Clark,Palooza Cross,2013-08-24,Men Cat 4,15,19,596.70089852285,
Terry,Grapentine,Palooza Cross,2013-08-24,Men  Master 55+,4,6,568.0339095304,
Harry,Fortney,Palooza Cross,2013-08-24,Men  Master 55+,5,6,607.12432916671,
Randy,Catron,Palooza Cross,2013-08-24,Men  Master 45+,6,6,513.63124574578,
Harry,Fortney,Palooza Cross,2013-08-24,Men Open 1/2/3,11,12,529.23482696346,
Jesse,Gerlits,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,38,42,455.64410547659,
Steve,Wiseman,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,37,54,396.46740118421,
Jesse,Gerlits,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,45,54,437.77175779239,
Steve,Wiseman,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,26,29,441.28031244504,
Brad,Kruse,Oakley Night Cap Cross,2012-10-20,Men  Master 45+,12,14,519.95876053499,
Dan,Bach,Oakley Night Cap Cross,2012-10-20,Men  Master 55+,4,8,543.70248662836,
Matthew,Kidman,Oakley Night Cap Cross,2012-10-20,Men 4  ,64,69,619.76798228322,
Randy,Catron,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,8,9,508.50711079846,
Dan,Bach,Dirty Wooden Shoe Cross,2012-10-6,M4,18,27,573.75,
Matthew,Kidman,Dirty Wooden Shoe Cross,2012-10-6,M4,25,27,614.25,
Ryan,Wilcox,Dirty Wooden Shoe Cross,2012-10-6,M3,13,16,496.9201801361,
Peter,Stevenson,Dirty Wooden Shoe Cross,2012-10-6,M45+,5,5,,
Randy,Catron,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,13,16,493.36909316668,
Dan,Bach,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,7,8,655.03249449125,
Kevin,Patterson,Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,8,18,385.37356835993,
Kevin,Martens,Capitol City Cross - Saturday,2012-09-29,Men 3  ,21,29,479.22429928307,
Kevin,Patterson,Capitol City Cross - Saturday,2012-09-29,Men 4  ,3,31,447.31411026347,
Chris,Cornelison,Tuesday Night Cross,2012-08-28,Men Master  35-99,46,50,453.62407096636,
Jeremy,Sievers,Oakley Night Cap Cross,2011-10-15,M Cat 3,4,36,360.63727262914,
Steve,Wiseman,Oakley Night Cap Cross,2011-10-15,M Cat 3,26,36,472.67871992896,
Kevin,Martens,Oakley Night Cap Cross,2011-10-15,M Cat 4,17,54,483.93713766203,
Randy,Catron,Oakley Night Cap Cross,2011-10-15,M Cat 4,38,54,590.96623848906,
Dan,Bach,Oakley Night Cap Cross,2011-10-15,M Cat 4,42,54,611.35273388469,
Danny,Kruzic,Oakley Night Cap Cross,2011-10-15,M Cat 4,45,54,626.6426054314,
Jeremy,Sievers,Capitol City CX #2,2011-09-25,M Cat 3,5,16,412.90723291294,
Steve,Wiseman,Capitol City CX #2,2011-09-25,M Cat 3,9,16,471.00307410079,
Danny,Kruzic,Capitol City CX #2,2011-09-25,M 45+,15,17,604.44506988344,
Steve,Wiseman,Capitol City CX #1,2011-09-24,M Cat 3,15,18,476.91736663461,
Kevin,Martens,Capitol City CX #1,2011-09-24,M Cat 4,10,25,525.27272727273,
Randy,Catron,Capitol City CX #1,2011-09-24,M Cat 4,11,25,532.63636363636,
Danny,Kruzic,Capitol City CX #1,2011-09-24,M Cat 4,20,25,598.90909090909,
Jeremy,Sievers,Capitol City CX #1,2011-09-24,M 35+,2,14,406.52583542935,
