First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Anderson,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,4,22,303.4632270824,
Vanessa,Curtis,Trek CX Cup,2018-09-23,Women Singlespeed Open,5,8,516.09922635384,
Ingrid,Anderson,Trek CX Cup,2018-09-23,Women Cat 3,60,30,634.63890405475,
Vanessa,Curtis,Trek CX Cup,2018-09-23,Women Cat 1/2,24,35,469.79267598109,
Darian,Nagle-gamm,Trek CX Cup,2018-09-22,Women Cat 3,13,40,474.77170806653,
Ingrid,Anderson,Trek CX Cup,2018-09-22,Women Cat 3,23,40,538.26403966282,
Vanessa,Curtis,Trek CX Cup,2018-09-22,Women Singlespeed Open,2,6,439.92405279715,
Vanessa,Curtis,Trek CX Cup,2018-09-22,Women Cat 1/2,27,32,501.88220176837,
Ingrid,Anderson,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,32,35,638.60049726277,
Patrick,Kolker,Jingle Cross Inc.,2017-09-16,Clydesdale,1,7,467.21767745239,
Cassandra,Kessler,Jingle Cross Inc.,2017-09-16,Women Cat 3,8,19,479.07133250499,
Vanessa,Curtis,Jingle Cross Day 3,2016-09-25,Women Open Pro,41,48,486.43859598302,
Robin,Williams,Jingle Cross Day 3,2016-09-25,Women Masters 30-44,1,9,383.21195418081,
Patrick,Kolker,Jingle Cross Day 3,2016-09-25,Men Open Cat5,18,35,540,
Cara,Hamann,Jingle Cross Day 3,2016-09-25,Women Open Cat3,22,32,570.59089996998,
Brian,Baumhover,Jingle Cross Day 1,2016-09-23,Men Open Pro,24,41,256.2624527894,
Vanessa,Curtis,Jingle Cross Day 1,2016-09-23,Women Open Pro,20,30,484.01173753372,
Robin,Williams,Jingle Cross Day 1,2016-09-23,Women Masters 30-44,2,5,,
Cara,Hamann,Jingle Cross Day 1,2016-09-23,Women Open Cat3,34,37,614.74253460577,
Robin,Williams,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,3,22,362.35106193041,
Brian,Baumhover,Trek CXC Cup,2016-09-18,Men Cat 2,6,22,293.07741967731,
Ingrid,Anderson,Trek CXC Cup,2016-09-18,Women Cat 3,4,25,432.46065702478,
Brian,Baumhover,Trek CXC Cup,2016-09-17,Men Cat 2,3,25,276.22541584478,
Ingrid,Anderson,Trek CXC Cup,2016-09-17,Women Cat 3,16,29,533.47070517036,
Cara,Hamann,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,12,22,513.04649064967,
Robin,Williams,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,3,11,410.38713322528,
Cara,Hamann,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,13,29,496.23802181706,
Robin,Williams,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women MR 35+,3,11,398.23261727515,
