Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,20,25,587.25,
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,14,35,524.8125,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,50,54,667.95962829306,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,43,60,627.51932077894,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,53,65,708.97354197019,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,34,50,604.1121362999,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,49,61,655.81748254143,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,40,59,605.1861544355,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,47,55,669.00645773212,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,47,60,647.2535161325,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,34,49,591.09870439652,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,37,52,600.11721252567,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,55,66,674.77002731003,
SCX #7: Monroe,2012-11-25,Master Men4 45+,39,46,647.56367940937,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,38,73,546.64320206264,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,DNF,81,665.3864713799,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,35,61,584.78881090191,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,42,72,585.9320590809,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,43,60,643.31513056889,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,49,56,695.8221028215,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,35,70,558.75010078525,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,41,69,586.63631326203,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,42,85,544.88465847688,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,43,64,604.33297597422,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,46,52,643.4669689259,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,39,56,617.95501561803,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 45+,40,60,632.64787461463,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,64,71,668.23726070929,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,48,74,590.73965819311,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,60,83,592.71520345711,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,44,80,574.89586189779,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,28,38,615.69487723434,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,37,72,585.1472898495,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,21,36,586.58743099391,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,30,39,641.85150913042,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,52,101,582.48663328911,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,37,70,591.13545827097,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,21,26,642.93110625702,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,31,102,497.7060004809,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,20,31,598.95969751112,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,32,82,500.17494916262,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,13,31,523.06337535998,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,46,82,559.62774314229,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,47,71,602.77960365479,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,17,36,520.39819619848,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,51,87,588.58287796516,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,23,34,582.19960709864,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,33,65,572.89719552392,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,53,107,558.38341063345,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,16,28,570.31254928884,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,13,28,548.273573813,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,49,71,564.46281425236,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,36,95,507.48648207374,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,29,46,561.44850138018,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,25,48,560.56512591659,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,33,45,573.07567851443,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,50,87,546.96949202405,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,21,31,570.99340752446,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,29,36,632.9438125905,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,23,35,588.13409166535,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,40,93,516.12023263634,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,22,29,587.56875720934,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,22,37,575.76505077091,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,19,32,563.75143685574,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,27,51,545.71339310705,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,21,34,566.02164264546,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,44,72,556.82920765103,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,19,30,548.07621210879,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,16,48,469.46949553248,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,18,23,600.15210613576,
Woodland Park,2018-11-18,Cat 4 Men 45+,45,73,568.83946708297,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,20,27,582.25139779344,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,47,77,569.48925770102,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 45+,24,39,586.60583049989,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,38,45,600.92854524298,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,22,34,574.21906382517,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,46,78,562.82899175894,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,39,55,572.37732720927,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,20,30,592.23940694823,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,20,30,592.23940694823,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,35,45,598.57491084225,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,19,21,675.57385628685,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,49,74,597.05569131743,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,20,34,543.98126006454,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,30,36,621.13376510383,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,30,36,653.91970072823,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,5,16,508.60404351518,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,14,16,655.16395825944,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 55+,10,12,684.50631537115,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 55+,11,14,664.05904474989,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,39,46,678.33779519276,
