Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2022-09-25,Women Cat 3/4,1,15,465.86210633725,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,6,34,489.6667609386,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,9,30,528.22504205993,
HPCX,2022-10-16,Women Senior Cat3/4/5,3,39,434.10161766785,
Croton Cross,2022-10-29,Women Senior Cat3/4,1,9,449.8008819913,
Croton Cross,2022-10-30,Women Senior Cat3/4,2,9,458.76124059277,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,5,24,414.67851772595,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,4,24,401.74385592145,
Croton Cross,2023-10-7,Women Senior Cat3/4,1,13,408.53281808679,
Croton Cross,2023-10-7,Women Senior Pro/Cat 1/2/3,4,9,420.1410917018,
Croton Cross,2023-10-8,Women Senior Cat3/4,2,14,427.27153030842,
Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,4,13,429.97074717927,
Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,3,9,441.07979507501,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,29,32,553.31658758635,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,23,27,502.37814276542,
