Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,17,109,447.67560265077,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,16,34,545.42617872623,
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,5,20,490.30300909425,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,20,42,529.00660902446,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,3,25,437.30157460641,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,20,73,477.61191837399,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,30,82,488.80368123986,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,23,78,480.16252463618,
Cross Crusade: Heron Lakes,2014-10-19,Category C,14,97,438.29150782651,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,5,82,415.08283750735,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,11,63,427.55079505344,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,4,67,402.91795626989,
Cross Crusade: PIR Infield,2014-11-9,Category C,2,88,401.83461081238,
Cross Crusade: Barton Park,2014-11-16,Category C,DNF,61,639.19335767578,
Kruger's Crossing CX,2014-11-23,Category C,2,37,405.6426407201,
Cross Crusade: Alpenrose,2015-10-10,Category C,31,99,482.54373091117,
Cross Crusade: Alpenrose,2015-10-11,Category C,14,86,444.55934295165,
Cross Crusade: Barton Park,2015-11-8,Category C,16,62,463.711568767,
