Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Masters 40+,7,55,313.40585650185,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,26,45,348.99318080239,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,25,51,330,
Hopkins Cross,2009-10-4,Men - Masters 40+,4,49,305.62571992882,
BB/VP Bar-B Cross,2009-10-11,Masters 40+,1,44,274.39351828994,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,3,46,300.19845956133,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,3,52,284.34960862436,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,4,42,283.2177468468,
Indian Lakes Resort CX,2009-11-14,Masters 40+,4,49,276.12433366586,
Cyclocross for Life,2009-11-22,Masters 40+,5,45,285.99348377608,
Illinois State CX Championship,2009-12-6,Masters 40+,4,48,267.53862299735,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,3,71,250.57798171729,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,21,65,338.25947964765,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,24,58,292.80830998252,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,25,58,300.15237820735,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,6,54,278.79775100589,
Elvis Cross,2010-10-10,Men Masters  30-99 ,11,76,301.90914638607,
Elvis Cross,2010-10-10,Men Masters  40-99 ,6,51,287.40877539281,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,3,52,264.5407083528,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,4,47,275.34087749941,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,6,50,271.0360760438,
Campton Cross,2010-10-31,Men Masters  30-99 ,10,82,274.35649801278,
Campton Cross,2010-10-31,Men Masters  40-99 ,4,46,263.32990693931,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,16,64,320.45471666853,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,8,41,306.24716563938,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,5,44,261.68024955961,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,1,47,233.05460053421,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,10,65,269.43242382902,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,1,53,226.62623473201,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,4,58,242.1311290805,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,1,69,245.62232118819,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,24,72,269.07264628467,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,36,64,304.78683052557,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,1,58,230.26398260817,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,1,62,241.2594940357,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,2,57,240.82840616751,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,1,62,234.33392005137,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,1,62,227.24003973265,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,2,50,234.85853622135,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,4,50,244.49039856171,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,1,51,227.20278298623,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,2,44,229.7434600844,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,2,67,230.13697794035,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,4,26,239.52221314085,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,3,41,218.99131002802,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,29,81,254.99691191233,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,22,60,241.90585830024,
