Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,B Men,40,45,507.51954261409,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,DNF,18,580.63043928802,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,9,36,486.45494028448,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,23,36,482.16772963103,
Amesbury Cyclocross,2007-09-30,Mens 3/4,36,51,462.06098894453,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,11,30,458.61233299681,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,5,24,400.91829964491,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,76,104,567.66106513235,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,20,113,420.96368159426,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,39,43,539.11115387237,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,29,75,484.45293704614,
MRC Cyclocross,2007-12-2,Cat 4 Men,32,52,554.90310231414,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,21,65,482.94363053203,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,34,47,626.43077295861,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,17,39,430.65983879952,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,16,23,465.1073425603,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,8,66,453.66316204737,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,DNF,27,634.67348746295,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,24,88,469.04776903297,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,33,89,542.78045551691,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,22,25,425.91490558272,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,11,60,475.31173957732,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,12,80,421.23000346981,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,19,77,438.22550893179,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,4,35,438.83744103011,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,6,36,453.91972004671,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,16,17,527.11644250401,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,5,51,436.23474754967,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,6,33,478.01155050556,
Quadcross,2009-09-13,Cat 4 Men,2,91,423.42292509506,
Waterville Cyclocross,2009-09-19,4 Men                                          ,2,15,425.43867913205,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,1,87,407.15181171522,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,24,91,384.62080809805,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,45,110,398.65544453529,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,20,101,349.46196190327,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,31,104,370.22322307316,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,16,100,337.32047380796,
Granogue Cross UCI C2,2009-10-17,B Men,62,104,509.29696224474,
Wissahickon Cross,2009-10-18,B Men                           ,23,94,366.47092055341,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,13,62,346.04220383748,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,24,62,422.37552420683,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,27,108,341.44741325546,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,20,94,319.56718185469,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,10,35,358.51308810676,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,12,46,332.82858337394,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,13,47,347.70711633336,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,10,68,306.86610937883,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,9,62,304.94382487669,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,64,84,486.53594273222,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,25,73,353.52690739797,
Quad Cross,2010-09-12,Men Intermediate Cat 3,25,61,392.82214930377,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,26,97,361.16717102548,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,30,99,363.48615875462,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,12,114,297.90490040474,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,15,119,317.55784040747,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,25,61,277.98888540321,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,36,117,384.09264304256,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,17,124,328.11590677476,
Canton Cup,2010-10-30,3/4 Men,11,108,314.62630167103,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,30,140,315.84877409436,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,44,127,357.80177270215,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,48,150,350.46801338511,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,37,144,322.93455528782,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,76,127,418.9888708284,
