Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,10,25,577.5,
Sacramento CX #1,2015-09-27,Women C,15,31,591.31347064837,
Superpro CX - Oakland,2015-10-10,C Women,7,23,605.68181818182,
Superpro CX - Vallejo Night Race,2015-10-17,C Women,4,15,565.7258810254,
Superpro CX - Vallejo,2015-10-24,C Women,3,11,591.5,
Surf City #1 Harbor High,2015-10-25,Women C,3,17,535.88474941425,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women C,1,10,510,
Sierra Point Repechage,2015-11-8,C Women,5,12,633.75,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women C,2,6,531.34330411996,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,10,21,588.67134620771,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - C,4,10,557.46119407731,
