Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,44,52,334.85133622313,
Ciclocross del Ponte,2018-12-8,Men Elite,39,50,324.29962293373,
Waaslandcross,2018-12-22,Men Elite,DNF,43,299.88980691718,
DVV - Azencross,2018-12-28,Men Elite,49,50,258.6807153148,
Italian National Championships,2019-01-12,Men Elite,27,35,252.84509097307,
GP Citta Di Jesolo,2019-11-1,Men Elite,43,60,320.15733981471,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,50,62,321.59253152879,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,46,60,316.23808971754,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,52,58,265.70293420376,
Telenet Superprestige Diegem,2019-12-29,Men Elite,72,83,308.24119022545,
Cyclocross Bredene,2019-12-30,Men Elite,51,59,304.12444397084,
Italian National Championships,2021-01-9,Men Elite,26,32,257.78807158252,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,56,68,319.26777113753,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,47,63,329.96409583473,
Italian National Championships,2022-01-8,Men Elite,24,31,285.32869570817,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,41,45,371.05222495905,
Ciclocross del Ponte,2022-12-8,Men Elite,38,43,353.15757663736,
World Cup #10,2022-12-26,Men Elite,87,90,314.3318458429,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,23,27,327.69939554134,
