First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mooney,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),37,61,470.05820813556,
Sean,Mooney,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,42,71,507.12624682154,
Sean,Mooney,Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,2,4,,
Sean,Mooney,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,2,12,463.99990258065,
Sean,Mooney,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,26,61,406.61161826619,
Sean,Mooney,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,81,85,609.3033955718,
Sean,Mooney,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,45,74,478.50187634918,
Sean,Mooney,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,38,83,428.14892953296,
Sean,Mooney,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,9,19,524.77226212989,
T.j.,Ditullio,Independence Cross,2012-10-27,Men Cat 4 Master 40+ ,17,19,646.59416509074,
