Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,39,45,691.98613300321,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,43,45,653.6313366622,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,47,53,648.16072701223,
NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,34,41,665.56921797836,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,36,42,608.21052631579,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,34,36,625.17798579846,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,23,28,611.20445051561,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,21,21,626.32953085763,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,18,19,662.31156914886,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,20,20,696.3769420715,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 4/5,17,17,680.38212903611,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,25,26,633.21524845999,
