Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Girls 12 and Under,1,5,,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 and Under,1,8,641.97604268056,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Girls 12 and Under,3,6,628.33333333333,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 and Under,2,5,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Girls,2,7,606.66666666667,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Girls 12 and Under,2,6,603.37237875949,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Girls Under 12,3,5,,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Girls Under 12,2,6,592.46939742332,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Girls 11 and under (10/12) Results,1,3,,
Amy D Breaking Barriers CX,2022-10-22,Women JW 9-10,1,1,,
Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Girls 11 and under (10/26) Results,1,5,,
