Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,11974,Matt,Gilhousen,Tradewind Energy,,176439,462.92812780939,377.8024384791,
Men Cat 3  ,2,125466,Jeret,Kusiak,Team Colavita/Parisi Coffee,,389879,431.45624237085,392.0062201936,
Men Cat 3  ,3,81353,Vincent,Delaughder,Localcycling.com,,377085,454.12937917461,406.21000190811,
Men Cat 3  ,4,25811,Aaron,Sims,Cycle City Racing,,221970,419.46320631511,420.41378362261,
Men Cat 3  ,5,25798,Dylan,Broll,Localcycling.com,,287191,447.83474955724,434.61756533712,
Men Cat 3  ,6,85801,Blake,Stephenson,kc sho-air,,378092,431.19453861887,448.82134705162,
Men Cat 3  ,7,9632,Jeremy,Smith,In-A-Tub,,275157,458.12713502718,463.02512876613,
Men Cat 3  ,8,46558,Lane,Johnson,KCOI U-20,,311425,449.80794454601,477.22891048063,
Men Cat 3  ,9,21580,Mike,Hauser,360 Racing,,266971,441.66687192131,491.43269219514,
Men Cat 3  ,10,67478,Kyle,Guinn,KCBC,,318504,499.58394592968,505.63647390965,
Men Cat 3  ,DNF,26026,Jeff,Baker,Team Sho-Air KC,,344216,442.43532366551,519.84025562415,
Men Cat 3  ,DNF,21603,Chris,Thomas,Black Sheep Cartel,,265069,523.4933105897,519.84025562415,
Men Cat 4  ,1,25809,Mark,Devine,Unattached,,201804,425.46565326547,408.79223713913,
Men Cat 4  ,2,73382,Kevin,Shaffer,GP Velotek,,365083,489.11127319099,423.370877457,
Men Cat 4  ,3,69995,David,Tjiptogarsono,GP VeloTek,,75969,474.9373458015,437.94951777488,
Men Cat 4  ,4,124181,Jason,Wood,Big Poppi,,351188,515.3500188368,452.52815809275,
Men Cat 4  ,5,78979,Gianne,Deangelo,Localcycling.com,,380123,478.74751208679,467.10679841063,
Men Cat 4  ,6,12086,Christopher,Locke,Cow Town Cycling Team,,74197,444.90107759107,481.6854387285,
Men Cat 4  ,7,91236,Patrick,Orrick,KCOI Boulevard,,284366,540,496.26407904638,
Men Cat 4  ,8,85877,Sean,Gibson,,,390606,580.19348459143,510.84271936425,
Men Cat 4  ,9,6560,Mike,Carlson,unattached,,241951,377.34873346329,525.42135968213,
Men Cat 4  ,10,81344,Samuel,Swearngin,cheeky move,,390470,586.81934222615,540,
Men Cat 4  ,11,12123,Andrew,Romisch,GP VeloTek,,258799,577.44128170421,554.57864031787,
Men Cat 4  ,12,46174,Jesse,Miguel,Localcycling.com,,244278,602.96929218239,569.15728063575,
Men Cat 4  ,13,81376,Charles,Backus,GP VeloTek,,361004,492.88819252532,583.73592095362,
Men Cat 4  ,14,91311,Jay,Luschen,Big D Cycling,,393009,540,598.3145612715,
Men Cat 4  ,15,85879,Bernard,Schneider,cheeky move,,,639.17801778936,612.89320158937,
Men Cat 4  ,16,77929,Virgilio,Villarreal,Localcycling.com,,394149,611.82548834505,627.47184190725,
Men Cat 4  ,17,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,624.65446893849,642.05048222512,
Men Cat 4  ,18,25878,Michael,Filla,Unattached,,305274,540,656.629122543,
Men Cat 4  ,DNF,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,576.83131297216,671.20776286087,
Men Cat1/2  ,1,12055,Joseph,Schmalz,Source Endurance,,197714,255.70190665385,209.15839016053,
Men Cat1/2  ,2,2231,Steve,Tilford,Tradewind Energy,,35590,223.02441319185,217.39439305836,
Men Cat1/2  ,3,2276,Shadd,Smith,KCCX/FUJI,,138402,250.04329881755,225.63039595618,
Men Cat1/2  ,4,11964,Aaron,Elwell,twin six,,115327,252.58077038343,233.86639885401,
Men Cat1/2  ,5,34280,Jeff,Kluck,SC Velo,,198417,235.58201371853,242.10240175184,
Men Cat1/2  ,6,66928,Michael j.,Smith,Cycle City Racing,,90003,336.67252597334,250.33840464967,
Men Cat1/2  ,7,29514,Travis,Donn,Ethos Racing,,299757,254.15416772982,258.57440754749,
Men Cat1/2  ,8,21557,Andrew,Coe,Ethos Racing,,244716,253.65942805997,266.81041044532,
Men Cat1/2  ,9,2292,Bill,Marshall,KCCX/FUJI,,53358,294.39092003245,275.04641334315,
Men Cat1/2  ,10,29557,Garet,Steinmetz,Epic Bike and Sport,,302154,225.79335344199,283.28241624098,
Men Cat1/2  ,11,29480,J p,Brocket,Ethos Racing,,275550,390.55833702747,291.5184191388,
Men Cat1/2  ,12,24749,William,Stolte,Tradewind Energy,,34257,335.12170756013,299.75442203663,
Men Cat1/2  ,13,35558,Brett,Coppage,LiveStrong Army KC/Midwest Cancer Care,,226805,374.3104374888,307.99042493446,
Men Cat1/2  ,14,50543,Issac,Jonas,KCOI U-20,,329084,382.28888907931,316.22642783229,
Men Cat1/2  ,15,11969,Josh,Taylor,Slimenundgrossen,,201307,343.52142837845,324.46243073011,
Men Cat1/2  ,16,29527,Mark,Horn,Kansas City Bicycle Club,,301646,400.46694816147,332.69843362794,
Men Cat1/2  ,DNF,12054,Adam,Mills,Mercy Elite Cycling Team,,102467,251.68110638065,340.93443652577,
Men Cat1/2  ,DNF,21518,Brian,Jensen,Tradewind Energy,,185340,343.04627266769,340.93443652577,
Men Junior  10-18,1,79409,Reed,Levi,KCOI U-20,,387687,,,
Men Junior  10-18,2,70268,Cole,Johnson,KCOI U-20,,311427,,,
Men Junior  10-18,3,85881,Alexander,Stanley,U 20,,391062,,,
Men Junior  10-18,4,76193,Ethan,Dwyer,KCOI U-20,,389002,,,
Men Junior  10-18,5,76192,Finnegan,Dwyer,KCOI U-20,,390629,,,
Men Junior  10-18,DNF,50543,Issac,Jonas,KCOI U-20,,329084,,,
Men Master  40+,1,168565,Robert,Cummings,Dallas Racing,,430840,311.91096887125,295.17260906165,
Men Master  40+,2,11969,Josh,Taylor,Slimenundgrossen,,201307,343.52142837845,321.2164146952,
Men Master  40+,3,12288,David,Hejduk,360 Racing,,68732,328.47629962248,347.26022032874,
Men Master  40+,4,21542,Mathew,Eastlack,Slimenundgrossen,,242296,373.30402596229,373.30402596229,
Men Master  40+,5,21700,Michael,Yeager,Slimen Und Grossen,,54479,397.57900263233,399.34783159584,
Men Master  40+,6,21656,Mark,Kern,KCOI Boulevard,,284654,480.71530227977,425.39163722938,
Men Master  40+,7,21603,Chris,Thomas,Black Sheep Cartel,,265069,523.4933105897,451.43544286293,
Men Master  50+,1,21520,Stephen,Songer,360 Racing,,150789,310.40432822345,329.80977845418,
Men Master  50+,2,12001,Andy,Lucas,360 Racing,,148258,345.47509287158,353.61703043892,
Men Master  50+,3,12381,Doug,Long,360 Racing,,90529,380.34164369453,377.42428242367,
Men Master  50+,4,21653,Todd,Bellem,Localcycling.com,,244263,527.19936847366,401.23153440841,
Men Master  50+,5,21694,Larry,Jones,Cycle City Racing,,240815,438.21777562512,425.03878639315,
Men Master  50+,6,21626,Bill,Anderson,360 Racing,,194087,460.38201246222,448.84603837789,
Men Master  50+,7,22552,Tim,Bergman,Localcycling.com,,218315,496.46054234738,472.65329036264,
Men Master  50+,8,21579,Robert,Ades,Localcycling.com,,198910,476.00466838436,496.46054234738,
Men Master  50+,9,2221,Dean,Parker,360 Racing,,27258,463.99820341219,520.26779433212,
Men Master  50+,10,12359,David,Conrad,Localcycling.com,,7598,514.48559843977,544.07504631686,
Men Master  50+,11,33680,Joe,Parker,KCOI Boulevard,,263611,568.11034157833,567.88229830161,
Men Master  50+,12,46174,Jesse,Miguel,Localcycling.com,,244278,602.96929218239,591.68955028635,
Men Master  50+,13,46563,Mark,Breeding,Localcycling.com,,224993,610.8251460713,615.49680227109,
Men Master  50+,14,12036,David,Mathews,Kansas City Bicycle Club,,269603,515.95468475259,639.30405425583,
Men Master  50+,15,21627,Michael,Berning,KCOI Boulevard,,159028,550.31148542849,663.11130624058,
Men Master  50+,DNF,91312,Jo,Mcminn,,,,500,686.91855822532,
Men Master  60+,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Single Speed  ,1,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,369.45602208453,345.45810135476,
Men Single Speed  ,2,38491,James,Summers,Midwest Cycling Community,,295619,416.76577663963,362.40183746108,
Men Single Speed  ,3,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,365.30520579171,379.34557356739,
Men Single Speed  ,4,21626,Bill,Anderson,360 Racing,,194087,460.38201246222,396.28930967371,
Men Single Speed  ,5,12037,David,Romisch,GP VeloTek,,254416,447.33942495813,413.23304578003,
Men Single Speed  ,6,65082,Gregory,Ruark,In-A-Tub,,335696,375.81284270779,430.17678188634,
Mixed Youth 6-9  ,1,91237,Jack,Lucas,360 Racing,,394885,,,
Mixed Youth 6-9  ,2,86705,Isaiah,Delaughder,KCOI U-20,,389348,,,
Women Cat 4  ,1,46556,Shawna,Macan,Localcycling.com,,308985,,,
Women Cat 4  ,2,76190,Amy,Mcminn,Unattached,,293200,,,
Women Cat1/2/3  ,1,46421,Alyssa,Severn,My Wife Inc,,325718,,,
Women Cat1/2/3  ,2,25804,Karen,Brocket,Ethos Racing,,287354,,,
Women Cat1/2/3  ,3,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Women Cat1/2/3  ,4,21657,Wanda,Simchuk,womens free state racing,,124910,,,
Women Junior  10-18,1,50545,Tori,Brocket,,,330494,,,
Women Junior  10-18,2,84765,Lily,Delaugder,,,386942,,,
Women Master  40+,1,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40+,2,46177,Jean,Lucas,360 Racing,,176774,,,
Women Master  50+,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  50+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
