Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2015-10-11,Junior 9-14,5,12,620.96200522421,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,9,14,618.87968002888,
'cross BSC 2016,2016-09-3,Men 14U Junior Boys,1,10,545.40091352088,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,3,16,546.96179272149,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,4,11,593.28765824623,
Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),3,7,579.46752128464,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),4,17,557.96020425556,
Syracross VI,2016-10-1,JUNIOR 10-14 Open,1,6,531.97594352182,
Holimont Cyclocross Race,2016-10-8,Men Junior 14 and Under,2,4,,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),2,10,520.05046879431,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,26,44,513.6105812513,
Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),DNF,7,717.96061704553,
Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),1,8,524.36468831678,
US National Championships Day 5,2017-01-7,Men Junior 13-14,57,62,652.07552694725,
'cross BSC 2017,2017-09-2,Cat 5 (Open),3,22,481.68413590901,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,2,24,468.76182842613,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,2,16,471.43325986015,
Grand Island Cyclocross,2017-09-17,Men Category 4,10,31,453.841825654,
Webster Park Cyclocross,2017-09-24,Men Category 4,11,39,420.62984502294,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,8,14,477.34641226039,
Cider Cross,2017-11-5,Men Cat 4/5,15,37,461.56465842237,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,8,21,433.96129178986,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 3/4 Men,5,12,381.11352554644,
'cross BSC 2018,2018-09-1,Men Cat 4,4,30,408.65874585954,
Rochester Cyclocross,2018-09-8,Men Open Cat4,13,44,430.94975060172,
Webster Park Cyclocross,2018-09-23,Men Category 4,4,26,387.87266924208,
Parma Cyclocross,2018-10-7,Men Category 4,3,20,382.34345887398,
Finger Lakes Cyclocross,2018-10-13,Men Cat 3/4,10,16,397.77225546427,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,6,26,409.87177862946,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,7,44,374.71469153498,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,1,12,374.89818609862,
Parma Cyclocross,2019-10-6,Men  Open,18,23,383.59379281627,
Finger Lakes Cyclocross,2019-10-12,Open Men,4,12,349.91595262263,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,9,11,394.51403398262,
BonkWerx CX - Day 2,2020-10-18,Men - Cat 1 to 4,4,10,362.00538011013,
Arrowhead CX,2020-11-1,Men  Cat 1-4,10,14,378.87567631916,
Parma Cyclocross,2020-11-8,Men  1/2/3,8,14,369.13868335474,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,11,37,356.33262078806,
Parma Cyclocross,2021-10-10,Men  1/2/3/4,7,14,393.88656477748,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,14,16,417.64073546481,
Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,3,7,364.2421335301,
