Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior A Men,1,22278,Karch,Miller,,,272125,,,
Junior A Men,2,31596,Cody,Tapley,,,,,,
Junior B Men,1,24396,Robert,Terra,,,269793,,,
Junior B Men,2,31571,Stefan,Fuller,,,520188,,,
Junior B Men,3,28099,Thomas,Sevey,,,,,,
Junior B Men,4,35636,Stuart,Fuller,,,288433,,,
Junior B Men,5,31573,Bowen,Terra,,,,,,
Men A,1,2471,Jeremy,Ferguson,,,222762,225.88273847289,208.76275887701,
Men A,2,1672,Chris,Mcgovern,,,23487,199.59211119058,213.31653009875,
Men A,3,12071,Cody,Kaiser,,,202564,258.15620296269,217.8703013205,
Men A,4,12564,Matthew,Obregon,,,232613,252.77079577739,222.42407254224,
Men A,5,22584,Jesse,Moore,,,,349.07236285195,226.97784376399,
Men A,6,24426,Joshua,Hughes,,,123925,224.13480129715,231.53161498573,
Men A,7,31551,Pete,Knutson,,,,199.37826709905,236.08538620748,
Men A,8,19016,Chris,Stastny,,,,207.63044516509,240.63915742922,
Men A,9,24122,Noah,Silverman,,,144163,283.95959505193,245.19292865097,
Men A,10,31556,Kieth,Hilllier,,,,240.63915742922,249.74669987271,
Men A,11,10418,Eric,Nelson,,,232855,402.73510363879,254.30047109446,
Men A,12,24423,Bruno,Pitton,,,,266.5305856567,258.8542423162,
Men A,13,35651,Mike,Pugh,,,,220,263.40801353795,
Men A,14,12922,David,Allbut,,,,393.25228348623,267.96178475969,
Men A,15,35652,Michael,Jasinski,,,269476,220,272.51555598144,
Men A 35+,1,13292,Devin,Avery,,,,338.98419881744,294.11191239131,
Men A 35+,2,13185,Keith,Defiebre,,,9046,314.78699640681,305.87947237342,
Men A 35+,3,12983,Jeff,Mitchell,,,101551,384.27084850978,317.64703235552,
Men A 35+,4,24422,Jay,Sturges,,,43151,308.14672928507,329.41459233763,
Men A 35+,5,19003,Sam,Lueck,,,2110707,384.98459457178,341.18215231973,
Men A 35+,6,27763,Luke,Mason,,,22819,311.0259197172,352.94971230184,
Men A 35+,7,7531,Max,Clifford,,,242026,341.49520241862,364.71727228394,
Men A 35+,8,24516,Ron,Rouse,,,166249,352.70356157902,376.48483226605,
Men A 35+,9,2347,Evan,Adams,,,192630,364.71727228394,388.25239224816,
Men A 35+,10,31561,Joe,Staron,,,,369.28621360787,400.01995223026,
Men A 35+,11,20963,Dirk,Manley,,,51092,404.83113627559,411.78751221237,
Men A 35+,12,12987,Curtis,Fowler,,,,389.28382457915,423.55507219447,
Men A 35+,13,19977,Andrew,Kennedy,,,195867,564.19117818949,435.32263217658,
Men A 45+,1,12649,Dan,Sovereign,,,106455,,,
Men A 45+,2,31564,Shane,Huntton,,,,,,
Men A 45+,3,12713,Scott,Clark,,,188950,,,
Men A 45+,4,10287,Paul,Lennon,,,20897,,,
Men A 45+,5,2789,John,King,,,303793,,,
Men A 45+,6,24507,Gordon,Ong,,,,,,
Men A 45+,7,12835,Shawn,Miller,,,24477,,,
Men B,1,31574,Darrin,Marino,,,,345.52731229082,357.31938083136,
Men B,2,31596,Cody,Tapley,,,,459,368.85722389901,
Men B,3,28108,Benjamin,Barry,,,289212,418.97183177324,380.39506696666,
Men B,4,23184,Steve,Bowman,,,303496,466.18220175863,391.93291003431,
Men B,5,13072,Gavin,Scott,,,105581,383.1553946904,403.47075310196,
Men B,6,35650,Mike,Egan,,,,400,415.00859616961,
Men B,7,22305,Paul,Adelsbach,,,257069,442.75753505646,426.54643923726,
Men B,8,7783,Sarah,Maile,,,163025,377.82672899131,438.08428230491,
Men B,9,12203,Brandon,Bundy,,,,453.11907196465,449.62212537256,
Men B,10,153082,Matthew,Barnes,,,518471,466.58828993342,461.15996844021,
Men B,11,31577,Mark,Thibadeau,,,,417.38237207149,472.69781150786,
Men B,12,17693,Eric,Peterson,,,165593,543.93016480212,484.23565457551,
Men B,13,24374,Andrew,Sizelove,,,284063,446.12517878047,495.77349764316,
Men B,14,24386,Derek,Daun,,,,527.46495289686,507.31134071081,
Men B,15,31600,Zach,Fraser,,,,474.57692307692,518.84918377846,
Men B,16,24387,Rob,Braddock,,,,569.37692542937,530.38702684611,
Men B35+,1,24138,Jerry,Barton,,,139513,405.9642894997,339.83927706765,
Men B35+,2,12405,Joe,Miller,,,,349.85994535086,353.98118229666,
Men B35+,3,31579,Robert,Kimezy,,,,419.26199350624,368.12308752567,
Men B35+,4,12681,William,Youngman,,,203737,398.40395963831,382.26499275468,
Men B35+,5,22328,Vance,Jones,,,,395.0644934537,396.40689798369,
Men B35+,6,24586,Jason,Grefrath,,,281883,418.52177950818,410.54880321269,
Men B35+,7,24549,Sergio,Jimenez,,,,445.63426505379,424.6907084417,
Men B35+,8,20994,Mike,Upchurch,Team Mad Cat,,283109,498.09676368111,438.83261367071,
Men B35+,9,13056,Reese,Gary,,,12902,499.75399783541,452.97451889972,
Men B35+,10,24551,John,Kretschmann,,,54278,466.39266832636,467.11642412873,
Men B35+,11,35653,Sean,Lollar,,,21485,540,481.25832935774,
Men B35+,12,31585,Peter,Mitchelmore,,,,593.66133621945,495.40023458675,
Men B35+,13,12952,Ed,Matthews,,,,620.49200432918,509.54213981575,
Men B35+,14,25510,Kentaro,Inoue,,,145816,513.16933189027,523.68404504476,
Men B35+,15,12837,Mike,Mathis,,,,547.79737888174,537.82595027377,
Men B35+,16,21815,Mark,Sheffield,,,271298,534.12798027321,551.96785550278,
Men B35+,17,24446,Tim,Roberts,,,,540,566.10976073179,
Men B35+,18,24447,John,Collins,,,231774,612.80904240918,580.2516659608,
Men B35+,19,35654,Eric,Fulton,,,,540,594.3935711898,
Men B35+,20,31583,Chris,Hoyt,,,197644,553.41533405486,608.53547641881,
Men B35+,21,24445,Rob,Edmonson,,,,486.33866378055,622.67738164782,
Men B35+,22,15539,Christopher,Shultz,,,,535.65190054754,636.81928687683,
Men B35+,23,12706,John,Matoba,,,,602.54772292022,650.96119210584,
Men B35+,24,24539,Chris,Dougherty,,,301259,661.58321358755,665.10309733485,
Men B35+,25,32993,Trudy,Bjornsen,,,,639.09828450139,679.24500256386,
Men B35+,26,24541,Fernando,Ruotolo,,,,617.32520357399,693.38690779286,
Men B35+,27,24381,Vee,Bhopla,,,258303,549.4134108376,707.52881302187,
Men B35+,28,35655,Trip,Goldsberry,,,,540,721.67071825088,
Men B45+,1,22309,Grant,Cody,,,,375.71375144123,355.55784332105,
Men B45+,2,24577,Rick,Kile,,,,421.61509498302,366.25688325231,
Men B45+,3,24441,Ken,Mederios,,,23888,393.28856702742,376.95592318357,
Men B45+,4,24405,Rob,Stark,,,287188,440.00637324031,387.65496311483,
Men B45+,5,12749,John,Knutson,,,,455.73076171024,398.35400304609,
Men B45+,6,24530,Robert,Goss,,,289041,510.34871467264,409.05304297736,
Men B45+,7,24404,Eric,Middleton,,,24279,405.25148969141,419.75208290862,
Men B45+,8,12848,Bruce,Kaiser,,,,441.03736446258,430.45112283988,
Men B45+,9,31591,Tom,Clementi,,,,424.67559030988,441.15016277114,
Men B45+,10,24558,Frank,Shoemaker,,,32519,443.20849461359,451.84920270241,
Men B45+,11,24407,Thomas,Kellner,,,,469.3657235571,462.54824263367,
Men B45+,12,31594,Brian,Nakagawa,,,47796,495.29639269542,473.24728256493,
Men B45+,13,31593,Rick,Mcelman,,,,487.4496368748,483.94632249619,
Men B45+,14,8630,Gary,Johnson,,,80892,522.54842587819,494.64536242745,
Men B45+,15,19035,James,Peters,,,455517,444.85213515074,505.34440235872,
Men B45+,16,2223,Jim,Mcdonald,,,96452,523.8157839927,516.04344228998,
Men B45+,17,27674,Ross,Stewart,,,,542.14239469626,526.74248222124,
Men B45+,18,35656,Keith,Purser,,,197080,540,537.4415221525,
Men B45+,19,31623,Troy,Johnson,,,161394,583.61538461538,548.14056208377,
Men B45+,20,24155,Rob,Feldman,,,,621.80246347215,558.83960201503,
Men B55+,1,2438,John,Elgart,,,45071,,,
Men B55+,2,12606,Hank,Mini,,,195911,,,
Men B55+,3,12911,Steve,Pass,,,236012,,,
Men B55+,4,12312,Mike,Macdonald,,,45626,,,
Men C,1,31597,Matt,Connolly,,,302694,462.11538461538,429.41095320124,
Men C,2,31598,Torey,Philipp,,,,465.23076923077,434.43772805572,
Men C,3,24136,Alex,Wick,,,,533.08548666773,439.46450291021,
Men C,4,31616,Justin,Abbott,,,156336,517.25181422351,444.4912777647,
Men C,5,34650,David,Crockell,,,101949,540,449.51805261919,
Men C,6,28095,James,Sevey,,,,558.38076923077,454.54482747368,
Men C,7,31605,Richard,White,,,121394,496.38461538462,459.57160232817,
Men C,8,28087,Michael,Simcock,,,,495.45,464.59837718266,
Men C,9,24438,Ryan,Wenker,Team Mad Cat,,178427,470.80530200923,469.62515203715,
Men C,10,28086,Ryan,Drobek,,,,473.33076923077,474.65192689164,
Men C,11,31618,Brad,Alvarado,,,,568.03846153846,479.67870174613,
Men C,12,31604,Chad,Woofter,,,,493.26923076923,484.70547660062,
Men C,13,31622,Ivan,Marrs,,,,580.5,489.73225145511,
Men C,14,31602,Kevin,Denison,,,303642,487.03846153846,494.7590263096,
Men C,15,18954,Eric,Houston,,,284959,643.59481677811,499.78580116409,
Men C,16,12450,Christopher,Mink,,,,513.62932953268,504.81257601857,
Men C,17,27663,Anthony,Ordonez,,,,485.83277411425,509.83935087306,
Men C,18,29743,Branden,Hays,,,,560.87307692308,514.86612572755,
Men C,19,35640,Justin,Bomben,,,,540,519.89290058204,
Men C,20,35641,Jonathon,Clay,,,,540,524.91967543653,
Men C,21,31609,Matthew,Berrien,,,,518.19230769231,529.94645029102,
Men C,22,20669,Jason,Wagner,,,56785,394.13431508926,534.97322514551,
Men C,23,31619,Mike,Nicholls,,,,571.15384615385,540,
Men C,24,35642,Scott,Butler,,,139818,540,545.02677485449,
Men C,25,31606,Matthew,Spaulding,,,,505.73076923077,550.05354970898,
Men C,26,31615,Matt,Luckenbach,,,,555.57692307692,555.08032456347,
Men C,27,24531,Aaron,Lombardi,,,,559.21901368144,560.10709941796,
Men C,28,24391,Bruce,Mcgagin,,,177271,523.8,565.13387427245,
Men C,29,24463,Jesse,King,,,,540,570.16064912694,
Men C,30,35643,Robert,F fuller jr.,,,,540,575.18742398143,
Men C,31,24536,Fred,Haines,,,,554.78782041283,580.21419883591,
Men C,32,31621,Jacob,Otsuka,,,,577.38461538462,585.2409736904,
Men C,33,35644,Steve,Schwabauer,,,,540,590.26774854489,
Men C,34,31629,Doyle,Peebles,,,300662,611.65384615385,595.29452339938,
Men C,35,32952,John,Clare,,,,614.88679245283,600.32129825387,
Men C,36,35645,Ben,Mcdonald,,,,540,605.34807310836,
Men C,37,35646,Steve,Diputado,,,,540,610.37484796285,
Men C,38,24456,Ryan,Hata,,,,580.24600216459,615.40162281734,
Men C,39,35647,Joshua,Geizler,,,,540,620.42839767183,
Men C,40,35648,Sydney,Winlock,,,302080,540,625.45517252632,
Men C,41,24394,Guy,Terra,,,,621.88396903536,630.48194738081,
Men C,42,35649,Patrick,Dyer,,,10319,540,635.5087222353,
Men C,43,28091,Wes,Senechal,,,300125,564.3,640.53549708979,
Men C,44,28092,Joshua,Lewis,,,302680,572.4,645.56227194428,
Singlespeed,1,7513,Sage,Bauers,,,,298.56523607887,315.93686061463,
Singlespeed,2,35637,Pat,Beckley,,,250242,400,330.24787340072,
Singlespeed,3,22280,Jim,Macdonald,,,232137,315.07127275752,344.55888618681,
Singlespeed,4,35638,Pete,Knudson,,,,400,358.8698989729,
Singlespeed,5,31607,Ron,Shevock,,,294396,508.84615384615,373.18091175899,
Singlespeed,6,12491,Gary,Land,,,181093,403.25465600717,387.49192454508,
Singlespeed,7,12681,William,Youngman,,,203737,398.40395963831,401.80293733117,
Singlespeed,8,35639,Mike,Beretta,,,119693,400,416.11395011726,
Singlespeed,9,2438,John,Elgart,,,45071,400.64055802,430.42496290335,
Singlespeed,10,24548,Greg,Ries,,,,443.97165018403,444.73597568944,
Singlespeed,11,24418,Charles,Mccann,,,,430.42496290335,459.04698847553,
Singlespeed,12,24153,Chris,Cioni,,,461982,507.9529243452,473.35800126162,
Singlespeed,13,12848,Bruce,Kaiser,,,,441.03736446258,487.66901404771,
Singlespeed,14,31620,Russ,Kanz,,,,574.26923076923,501.9800268338,
Singlespeed,15,12312,Mike,Macdonald,,,45626,526.22879911837,516.29103961989,
Singlespeed,16,2269,Linda,Elgart,,,45299,470.44641574791,530.60205240598,
Singlespeed,17,31635,Michael,Mccann,,,,440.56661720447,544.91306519207,
Women 35+,1,2269,Linda,Elgart,,,45299,,,
Women 35+,2,27692,Asa,Salas,,,115370,,,
Women 35+,3,24399,Virginia,Bowland,,,,,,
Women 35+,4,24430,Shelly,Sirkus,,,,,,
Women A,1,12644,Joan,Gregg,,,,,,
Women A,2,12597,Jen,Jordan,,,,,,
Women A,3,12937,Elizabeth,Allbut,,,226645,,,
Women A,4,154642,Marian,Jamison smith,,,230034,,,
Women B,1,12798,Kristie,Hamilton,,,,633.48314921818,513.39192932916,
Women B,2,20944,Theresa,Zaro,,,,611.97151527937,531.91069499126,
Women B,3,31566,Trudy,Bornser,,,,600,550.42946065337,
Women B,4,79739,Jill,Bhopla,,,,600,568.94822631547,
Women B,5,18155,Jeanine,Bates,,,195292,566.052172352,587.46699197758,
Women B,6,24432,Penny,Collins,,,289032,510,605.98575763969,
Women B,7,18108,Lesley,Galloway,,,,614.70680984506,624.50452330179,
Women B,8,24504,Lya,Dagget,,,,626.38529215084,643.0232889639,
Women B,9,31568,Sky,Pro,,,,600,661.542054626,
Women B,10,18975,Maya,Land,,,,676.33715501425,680.06082028811,
Women C,1,20943,Agi,Belan,,,,,,
Women C,2,34149,Ruth,Anderson,,,,,,
Women C,3,32971,Dana,Clare,,,,,,
