Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,27,71,396.09597437751,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,33,70,434.70009847647,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,24,64,412.67820562992,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,24,67,411.47227721172,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,31,64,455.60996670765,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,36,69,474.75359105234,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,56,75,550.72103779133,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,29,77,403.36092444982,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,15,25,497.12535265148,
World Cup #14,2022-01-16,Women Junior,19,25,499.26193185757,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,8,44,486.52876353567,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,13,41,550.83220056337,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,5,46,412.95334992889,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,5,47,415.28759620556,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,8,46,429.65186977302,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,4,44,413.82390464955,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,35,48,511.71453119369,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,9,35,457.79229611773,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,28,41,500.64819518366,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,13,37,386.5627124107,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,13,37,403.18683475474,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,6,25,363.06750017806,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,7,13,436.84681002417,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,9,40,335.61735623762,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,10,41,355.403838464,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,18,42,406.60295536481,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,18,43,405.08840197095,
