Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 4/5,11,43,453.56737922386,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,2,28,408.40351290356,
Oklahoma State Championship ,2017-12-17,Men Cat 5,3,19,409.91085205935,
Oklahoma State Championship ,2017-12-17,Men Cat 4/5,8,24,425.10696938471,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 5,2,26,405.94973560088,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,3,8,396.39845057098,
Foster Cross,2018-10-14,Men Cat 4/5,19,39,526.9083844191,
Still Spooky Cross,2018-11-3,Men Cat 4/5,2,61,392.34752718503,
Still Spooky Cross,2018-11-3,Men Cat 3/4,13,25,456.45985267676,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,3,33,395.43729000777,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 3/4,DNF,9,480.47183789124,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,8,30,357.23092332504,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,24,28,485.70019910215,
Resolution 'Cross Cup,2019-12-7,Men Cat 4,6,14,424.57734600815,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,10,27,360.328755476,
