Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of the Equestrian Center,2016-02-7,Men Cat 5,12,25,533.25,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,14,36,543.56641121022,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,17,30,621.38428449581,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,6,17,462.85267895755,
Thundercross,2018-09-30,Men    4/5,15,29,522.67010908436,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,14,32,509.9297621329,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,27,47,553.23856114604,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,17,31,540.25521866228,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,24,53,534.11884282923,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,17,35,540,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,DNF,36,635.82523402327,
US Open of Cyclocross,2020-11-7,Men SM 5,14,18,579.36314046423,
CYCLO-X Valmont,2021-09-18,Men SM 4,25,38,573.28528923294,
CYCLO-X Valmont,2021-09-18,Men SM 5,DNF,39,645.36479339429,
Primalpalooza,2021-10-3,Men SM 4,9,14,521.08966467134,
CYCLO-X Interlocken,2021-10-9,Men SM 4,20,27,544.85578117004,
CYCLO-X Parker,2021-10-16,Men SM 4,17,24,553.51416962911,
CYCLO-X Broomfield,2021-10-30,Men SM 4,24,29,548.17511142576,
CYCLO-X Westminster,2021-11-13,Men SM 4,20,27,541.19533191106,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,25,30,595.75342527209,
CYCLO-X Longmont,2021-12-4,Men SM 4,21,24,632.68012508957,
CYCLO-X Interlocken,2022-10-8,Men SM 4,33,37,606.80968280326,
CYCLO-X Louisville,2022-10-15,Men SM 4,29,35,585.68827169039,
CYCLO-X Broomfield,2022-10-29,Men SM 4,37,45,608.3660004128,
CYCLO-X Westminster,2022-11-12,Men SM 4,30,35,565.1287658689,
Colorado State Cyclocross Championships,2022-11-19,Men SM 4,12,14,573.7863689206,
Fiesta Cross,2023-11-12,Men Cat 4/5,1,4,,
Fiesta Cross,2023-11-12,Men 40+,2,2,,
2023 Nite Cross,2023-11-18,Men 40+,2,2,,
2023 Nite Cross,2023-11-18,Men Open,8,9,344.00131381126,
