Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,3974,Ben,Smith,GSX,31:09,414852,526.68427826765,433.84263366844,
Beginning Men,2,109870,Gered,Doherty,BLUE ROOSTER,31:54,,534.6001587852,457.57940028723,
Beginning Men,3,124883,Stuart,Pflugrath,,32:43,,477.53794513052,481.31616690603,
Beginning Men,4,124884,Lee,Oshnock,,33:46,,480.14053075008,505.05293352482,
Beginning Men,5,124896,Bill,Mann,,35:00,,524.38448628263,528.78970014362,
Beginning Men,6,126578,Ed,Brewer,BIKESPORT,37:19,,600,552.52646676241,
Beginning Men,7,124036,Robert,Beare,,37:46,493203,612.79364586965,576.26323338121,
Beginning Men,8,126173,Lew,Malakoff,,28:52,,600,600,
Beginning Men,9,124917,Eric,Brodsky,,29:11,493236,620.68015420641,623.73676661879,
Beginning Men,10,124911,Shawn,Peerson,TEAM PEERSON,29:45,493205,594.65429801079,647.47353323759,
Beginning Men,11,126579,Aaron,Anthony,,29:49,,600,671.21029985638,
Beginning Men,12,126580,Kevin,Ormiston,,30:34,,600,694.94706647518,
Beginning Men,13,126581,Chris,Colvin,,30:42,543185,600,718.68383309397,
Beginning Men,14,124912,Dillon,Ford,,31:14,,597.25688363036,742.42059971277,
Beginning Men,15,126582,Kevin,Van hollebeke,GO GRANDPA GO! RACING,31:15,,600,766.15736633156,
Beginning Men,DNF,120115,Sean,French,,8:48,493329,564.14913572698,813.63089956915,
Beginning Women,1,126603,Rebecca,Shore,BICYCLE CENTRES,35:33,,600,530.16631973539,
Beginning Women,2,126604,Maddie,Graham,,37:01,,600,546.96986930941,
Beginning Women,3,123547,Tracy,Honour,BIKESPORT,29:34,,575.78571428571,563.77341888342,
Beginning Women,4,112884,Kiersten,George,,29:55,456298,671.17524612492,580.57696845743,
Beginning Women,5,125713,Faye,Christenberry,,29:59,487779,709.16319423984,597.38051803144,
Beginning Women,6,112098,Kristine,Ewing,,31:22,,630.98761717947,614.18406760546,
Beginning Women,7,123557,Kelly,Zuehlsdorff,,32:20,,672,630.98761717947,
Beginning Women,8,109159,Julie,Allman,EPIC RACING,33:31,,626.46982685065,647.79116675348,
Beginning Women,9,123550,Katie,Colvin,,33:33,,638.57142857143,664.5947163275,
Beginning Women,10,109533,Almie,Borromeo,SPOKESWOMEN RACING,34:10,,619.28571428571,681.39826590151,
Beginning Women,11,126605,Keely,Meyers,,37:56,,600,698.20181547552,
Beginning Women,12,123552,Sandlin,Seguin,,41:06,,651.42857142857,715.00536504953,
Beginning Women,14,109158,Autumn,Rockwell,EPIC RACING,30:32,,683.56192769117,731.80891462355,
Beginning Women,DNF,126606,Callie,Mueller,BALLISTIC BMX,27:41,,600,765.41601377157,
Cat. 1/2 Master Men 35+,1,16273,Brendan,Connolly,BLUE ROOSTER,1:06:03,271163,285.26838525008,285.26838525008,
Cat. 1/2 Master Men 35+,2,22121,Ben,Storrar,PDCC,1:08:08,198969,333.0077241679,306.01427873103,
Cat. 1/2 Master Men 35+,3,19332,David,Stonich,ALKI/RUBICON,1:09:01,,350.61692336063,321.36064762849,
Cat. 1/2 Master Men 35+,4,17457,Aaron,Mickels,ADVOCARE,1:01:59,284031,364.55056497658,336.70701652594,
Cat. 1/2 Master Men 35+,5,11902,Conrad,Kornmann,FIRST STRIKE VELO,1:02:10,237292,352.05338542339,352.05338542339,
Cat. 1/2 Master Men 35+,6,30765,Nicholas,Adsero,AXIOM HVAC/CYCLE U NORTH,1:02:11,113072,354.96049675498,367.39975432084,
Cat. 1/2 Master Men 35+,7,64557,Lee,Newkirk,DYNA RACING TEAM,1:03:22,387513,339.32749277192,382.74612321829,
Cat. 1/2 Master Men 35+,8,67666,Colin,Ferguson,FANATIK,1:07:19,179698,400.97887120015,398.09249211574,
Cat. 1/2 Master Men 35+,9,80930,Jose,Alfredo ramirez,AUDI,1:08:01,,374.55729382444,413.43886101319,
Cat. 1/2 Master Men 45+,1,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,1:06:15,131504,350.57736566522,272.80564343871,
Cat. 1/2 Master Men 45+,2,96153,Doug,Carlton,KELLER-ROHRBACK,1:06:15,56819,316.44199801781,280.14745461735,
Cat. 1/2 Master Men 45+,3,79512,Greg,Kauper,BOAT STREET/RCR,1:06:29,221706,318.9180888018,287.489265796,
Cat. 1/2 Master Men 45+,4,29105,Rich,Mcclung,BROADMARK,1:07:15,,291.53023731994,294.83107697464,
Cat. 1/2 Master Men 45+,5,4026,Sean,Kelsey,AXIOM CYCLE U NORTH,1:07:46,18854,327.48336061112,302.17288815328,
Cat. 1/2 Master Men 45+,6,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:08:10,8332,330.56879312517,309.51469933193,
Cat. 1/2 Master Men 45+,7,61600,Martin,Turek,PC4MEN CYCLING,1:08:13,336434,345.58691655116,316.85651051057,
Cat. 1/2 Master Men 45+,8,4053,Steve,Jensen,BICYCLE CENTRES,1:08:15,17785,345.87452752587,324.19832168922,
Cat. 1/2 Master Men 45+,9,4039,Doug,Graver,MAFIA RACING NW,1:01:18,101059,297.10477767491,331.54013286786,
Cat. 1/2 Master Men 45+,10,4040,Justin,Harman,WOODINVILLE BICYCLE,1:02:09,178752,340.01865804893,338.88194404651,
Cat. 1/2 Master Men 45+,11,77053,David,Hull,,1:02:31,48914,374.01770992715,346.22375522515,
Cat. 1/2 Master Men 45+,12,70584,Chris,Wood,RAVENNA CAPITAL MAN,1:02:52,311109,395.21557302196,353.56556640379,
Cat. 1/2 Master Men 45+,13,61675,Ken,Harmon,PC4MEN CYCLING,1:02:55,360203,356.55376714237,360.90737758244,
Cat. 1/2 Master Men 45+,14,7601,Rick,Heckenlaible,AUDI,1:04:00,85689,380.60556858013,368.24918876108,
Cat. 1/2 Master Men 45+,15,59622,George,Neffner,WOODINVILLE BICYCLE,1:04:45,391201,330.18661950112,375.59099993973,
Cat. 1/2 Master Men 45+,16,16298,Matthew,Oseto,AUDI,1:04:54,59413,387.10965904683,382.93281111837,
Cat. 1/2 Master Men 45+,17,77091,James,Christensen,OLD TOWN BICYCLE,1:05:10,6840,358.11483809153,390.27462229702,
Cat. 1/2 Master Men 45+,18,61669,Ben,Kaplan,KELLER-ROHRBACK,1:05:55,51792,389.47866589615,397.61643347566,
Cat. 1/2 Master Men 45+,19,1739,Erik,Olson,CUCINA FRESCA,1:07:35,26714,380.3929387121,404.95824465431,
Cat. 1/2 Master Men 45+,20,24914,Parker,Lund,MAFIA RACING NW,1:08:15,271548,527.09572653228,412.30005583295,
Cat. 1/2 Master Men 45+,21,14750,Joe,Martin,MAFIA RACING NW,1:01:22,190617,396.28589546288,419.64186701159,
Cat. 1/2 Master Men 45+,24,93019,Michael,Mullen,SEATTLE SUPER SQUADRA,1:05:19,404014,636.79980163781,426.98367819024,
Cat. 1/2 Master Men 45+,DNF,48003,Joel,Burklund,PC4MEN CYCLING,50:26,199370,407.40173893056,441.66730054753,
Cat. 1/2 Master Men 45+,DNF,28204,Michael,Brazel,MAFIA RACING,43:27,4701,338.08431711366,441.66730054753,
Cat. 1/2 Master Men 45+,DNF,14959,Keith,Rollins,MAFIA RACING,34:05,30471,300.15900639969,441.66730054753,
Cat. 1/2 Master Men 45+,DNF,4041,Alec,Duxbury,KELLER RHORBACH,40:22,10304,355.87480841811,441.66730054753,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK CXC,1:02:17,74147,216.00018247725,216.00018247725,
Cat. 1/2 Men,2,7646,Toby,Swanson,REVENNA CAPITAL MANAGEMENT,1:02:55,137959,263.85157805506,236.49001287821,
Cat. 1/2 Men,3,126577,Funston,Scott,RAD RACING NW,1:04:53,,220,252.24391471337,
Cat. 1/2 Men,4,30773,Mitchell,Thornton,DYNA RACING,1:05:06,296923,355.89123365445,267.99781654853,
Cat. 1/2 Men,5,28182,Joseph,Mullan,333FAB CX FACTORY TEAM,1:05:09,285152,295.2170491557,283.75171838369,
Cat. 1/2 Men,6,28191,Steven,Williams,RECYCLED CYCLES RACING,1:05:24,140978,330.96168823813,299.50562021885,
Cat. 1/2 Men,7,27641,Benji,Perin,RAVENNA CAPITAL,1:06:28,,220,315.25952205401,
Cat. 1/2 Men,8,49652,Tyson,Lashbrook,SET COACHING,1:06:37,329826,330.76343578089,331.01342388917,
Cat. 1/2 Men,9,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,1:06:46,,387.29747706325,346.76732572433,
Cat. 1/2 Men,10,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:07:59,11775,299.75560832713,362.52122755949,
Cat. 1/2 Men,11,54209,Chris,Rippey,MENLO VELO CX,1:03:06,358809,347.32161800566,378.27512939465,
Cat. 1/2 Men,12,64625,Leif,Olson,PC4 MEN,1:03:47,360621,347.53671285965,394.02903122981,
Cat. 1/2 Men,DNF,3853,David,Richter,HSP,6:18,29781,302.00780849928,425.53683490013,
Cat. 1/2 Women,1,57231,Andi,Zolton,NEMESIS RACING,42:57,286622,392.70205462541,344.15392424354,
Cat. 1/2 Women,2,5133,Kristen,Kelsey,,43:00,269835,366.44047697225,358.56889459668,
Cat. 1/2 Women,3,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,43:35,395580,409.36684521088,372.98386494982,
Cat. 1/2 Women,4,109530,Hillary,King,NEMESIS RACING,44:04,392782,455.88411327233,387.39883530296,
Cat. 1/2 Women,5,18477,Melanie,Lewis,AXIOM HVAC/CYCLE U NORTH,44:29,195970,412.59200925854,401.8138056561,
Cat. 1/2 Women,6,1780,Jadine,Riley,SOUND VELO CYCLING CLUB,44:57,187804,449.53118942751,416.22877600924,
Cat. 1/2 Women,7,124971,Gina,Estep,GROUP HEALTH,45:07,418465,432.46445176483,430.64374636238,
Cat. 1/2 Women,8,93067,Delia,Massey,BICYCLE CENTRES,45:22,261059,462.85366099117,445.05871671552,
Cat. 1/2 Women,9,59175,Julie,Robertson-zivin,BICYCLE CENTERS,45:23,237676,423.36778708009,459.47368706866,
Cat. 1/2 Women,10,16329,Jodi,Connolly,BLUE ROOSTER,45:34,301492,428.82304095993,473.8886574218,
Cat. 1/2 Women,11,12091,Andrea,Casebolt,RAD RACING NW,47:40,256332,544.97774765961,488.30362777494,
Cat. 1/2 Women,12,32961,Jamie,Schoenborn,TEAM GROUP HEALTH,48:07,205987,486.684854773,502.71859812808,
Cat. 1/2 Women,DNF,17595,Shannon,Mallory,JAMIS PRO CYCLING,22:27,285753,437.58382270909,531.54853883436,
Cat. 1/2 Women,DNF,1771,Kristi,Berg,AXIOM HVAC/CYCLE U NORTH,23:47,87266,492.35486779918,531.54853883436,
Cat. 3 Master Men 35+,1,96158,Brian,Falkowski,PC4 MEN RACING,48:08,398109,388.16630316685,343.89931700396,
Cat. 3 Master Men 35+,2,27637,Clinton,Seal,BICYCLE CENTRES,48:38,254885,410.55375238872,351.52831013334,
Cat. 3 Master Men 35+,3,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,49:23,381072,415.04223975251,359.15730326272,
Cat. 3 Master Men 35+,4,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,49:42,161052,372.77229009493,366.7862963921,
Cat. 3 Master Men 35+,5,110348,Matt,Seguin,DYNA RACING,49:55,352202,432.28111043864,374.41528952149,
Cat. 3 Master Men 35+,6,22125,Clive,Pursehouse,MOTOFISH RACING,50:10,290462,436.74835199652,382.04428265087,
Cat. 3 Master Men 35+,7,96196,Brent,Morrow,,50:13,414917,399.50394065837,389.67327578025,
Cat. 3 Master Men 35+,8,33529,Rick,Jerabek,ALKI/RUBICON,50:38,109646,400,397.30226890964,
Cat. 3 Master Men 35+,9,17431,Mark,Roughgarden,MACHETE SQUAD,50:41,53908,401.45620765737,404.93126203902,
Cat. 3 Master Men 35+,10,92929,Kevin,Mehrens,AUDI,50:44,,400,412.5602551684,
Cat. 3 Master Men 35+,11,92979,Jeffrey,Early,Dyna Racing,50:45,487803,449.31550655067,420.18924829778,
Cat. 3 Master Men 35+,12,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,51:12,328238,444.84359226841,427.81824142717,
Cat. 3 Master Men 35+,13,24140,Andrew,Lamb,FISCHER PLUMBING,51:22,56728,493.11408918088,435.44723455655,
Cat. 3 Master Men 35+,14,62221,David,Hsu,TEAM RED WHITE AND BLUE,51:25,342286,434.14611711657,443.07622768593,
Cat. 3 Master Men 35+,15,27616,Justin,Berndt,MAFIA RACING NW,52:01,209652,400,450.70522081531,
Cat. 3 Master Men 35+,16,92941,George,Romer,EUROSPORTS - LEAVENWORTH,52:03,30491,492.37268603605,458.3342139447,
Cat. 3 Master Men 35+,17,124042,Michael,Swale,Old Town Bicycle,52:12,480113,437.30107513939,465.96320707408,
Cat. 3 Master Men 35+,18,109522,Justin,Pierce,BLUE ROOSTER,52:43,192913,527.36110265358,473.59220020346,
Cat. 3 Master Men 35+,19,77518,Steven,Moe,NEMESIS RACING,52:51,371791,450.8822200797,481.22119333284,
Cat. 3 Master Men 35+,20,83105,Kevin,Sayler,,52:51,390350,477.17375685052,488.85018646223,
Cat. 3 Master Men 35+,21,17561,Tyler,Miller,,53:32,424971,530.98508980058,496.47917959161,
Cat. 3 Master Men 35+,22,44531,Dodi,Nov,JET CITY VELO,46:05,275175,457.24492229299,504.10817272099,
Cat. 3 Master Men 35+,23,16698,Michael,Lee,EXPRESSIVE FIT CYCLE U NORTH,47:40,42231,433.31479211134,511.73716585037,
Cat. 3 Master Men 35+,24,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,48:51,77119,528.94033113233,519.36615897976,
Cat. 3 Master Men 35+,DNF,36253,Paul,Sanders,PACIFIC BIKE & SKI,15:20,272560,493.97310607357,534.62414523852,
Cat. 3 Master Men 35+,DNF,77519,Kozo,Nozawa,BLUE ROOSTER,7:04,388665,437.14205063189,534.62414523852,
Cat. 3 Master Men 35+,DNF,79006,Jack,Stringham,GARAGE RACING,0:15,,631.59070042493,534.62414523852,
Cat. 3 Master Men 35+,DNF,69702,Pj,Bauser,HAGENS BERMAN SOCIETY CONSULTING,0:16,332266,509.34792536382,534.62414523852,
Cat. 3 Master Men 45+,1,100061,Matthew,Mack,PACIFIC BIKE & SKI,48:34,480924,376.20979944445,339.33735095981,
Cat. 3 Master Men 45+,2,93010,Jonathan,Castrodale,HEDONSPEED,48:57,64846,402.88914218177,348.34401788841,
Cat. 3 Master Men 45+,3,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,49:14,2685,402.22517622856,357.35068481701,
Cat. 3 Master Men 45+,4,28158,Matthew,Stanigar,DYNA RACING,50:30,76958,392.54692027134,366.35735174562,
Cat. 3 Master Men 45+,5,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,50:42,305957,473.32286025372,375.36401867422,
Cat. 3 Master Men 45+,6,103754,Howard,Freeman,,50:47,457926,421.84123456191,384.37068560282,
Cat. 3 Master Men 45+,7,4967,John,Drenning,DYNA RACING,50:49,121908,466.6218670724,393.37735253142,
Cat. 3 Master Men 45+,8,78552,Kennith,Ramirez,NEMESIS RACING,50:50,255649,475.55184952398,402.38401946003,
Cat. 3 Master Men 45+,9,17340,Shannon,Kupfer,DANNY SHANE,50:54,171061,416.22954704868,411.39068638863,
Cat. 3 Master Men 45+,10,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,51:08,416814,409.03446934296,420.39735331723,
Cat. 3 Master Men 45+,11,47928,Paul,Claeys,DYNA RACING,51:11,362192,500.39775165294,429.40402024584,
Cat. 3 Master Men 45+,12,29306,Christopher,Mendoza,GREEN BIKE TEAM,52:06,132482,438.85085085476,438.41068717444,
Cat. 3 Master Men 45+,13,100097,Richard,Bankhead,BLUE ROOSTER,52:18,417821,484.21470324073,447.41735410304,
Cat. 3 Master Men 45+,14,4061,Dave,Pearson,BICYCLE CENTRES,52:27,98832,401.76030115471,456.42402103164,
Cat. 3 Master Men 45+,15,2374,Chris,Mahan,CUCINA FRESCA,52:29,190831,560.20847372251,465.43068796025,
Cat. 3 Master Men 45+,16,18498,Dominic,D'angelo,CYCLING NORTHWEST,53:05,285545,480.95099721927,474.43735488885,
Cat. 3 Master Men 45+,17,16238,Brett,Gaspers,CYCLE U/APEX RACING TEAM,53:11,222902,463.38315586709,483.44402181745,
Cat. 3 Master Men 45+,18,101991,Todd,Cowles,DYNA RACING,53:38,419427,481.51014428386,492.45068874606,
Cat. 3 Master Men 45+,19,61603,Lars,Pedersen,SLALOM CONSULTING RACING / FIRST STRIKE VELO,53:54,304399,529.29005855975,501.45735567466,
Cat. 3 Master Men 45+,20,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,54:15,143968,503.21533052489,510.46402260326,
Cat. 3 Master Men 45+,21,44531,Dodi,Nov,JET CITY VELO,47:01,275175,457.24492229299,519.47068953186,
Cat. 3 Master Men 45+,22,77551,Jim,Peterson,HSPCC,47:20,,535.67111959369,528.47735646047,
Cat. 3 Master Men 45+,23,111387,Michael,Burris,BICYCLE CENTRES,47:47,416676,449.19264609291,537.48402338907,
Cat. 3 Master Men 45+,24,60825,Sven,Koehler,SVEN IS NOT NYS,47:50,391920,450.1278570961,546.49069031767,
Cat. 3 Master Men 45+,25,9572,Carl,Anton,N/A,48:23,272872,495.88417548714,555.49735724628,
Cat. 3 Master Men 45+,26,78543,Guy,Maddison,20/20 FUEL,49:37,388504,552.37769710619,564.50402417488,
Cat. 3 Master Men 45+,27,68176,Matt,Muehlhausen,FIRST STRIKE VELO,50:50,,552.07862571162,573.51069110348,
Cat. 3 Master Men 45+,28,17417,Ron,Funston,,51:58,186044,480,582.51735803208,
Cat. 3 Master Men 45+,29,28001,Russ,Rainforth,AVANTI RACING CLUB,53:17,29050,627.73868275828,591.52402496069,
Cat. 3 Master Men 45+,31,39779,Robert,Meyer,JUICE PLUS+,47:03,255751,480,600.53069188929,
Cat. 3 Master Men 45+,DNF,84254,Duncan,Mcintosh,,37:02,460976,482.5574180713,618.5440257465,
Cat. 3 Master Men 45+,DNF,125716,Mark,Watson,DYNA RACING,22:40,422313,445.28444082663,618.5440257465,
Cat. 3 Master Men 55+,1,110371,Ron,Flores,BIKE MASTERS,49:47,237647,435.8282657266,372.42810125913,
Cat. 3 Master Men 55+,2,77046,Kevin,Johnson,BLUE ROOSTER,49:48,387564,377.162321549,377.162321549,
Cat. 3 Master Men 55+,3,14989,Glen,Conley,NONE,52:43,165167,428.4364169215,414.69487757077,
Cat. 3 Master Men 55+,4,109523,Billie,Krein,DOUBLECHECK,52:44,19816,469.42003400753,435.8282657266,
Cat. 3 Master Men 55+,5,24905,Erik,Brooks,BLUE ROOSTERS,46:04,235484,458.24910707493,456.96165388242,
Cat. 3 Master Men 55+,6,24694,Robert,Milligan,DYNA CYCLING TEAM,46:43,276787,529.89237461769,478.09504203824,
Cat. 3 Master Men 55+,7,77053,David,Hull,,53:24,48914,374.01770992715,499.22843019406,
Cat. 3 Master Men 55+,DNF,7429,Tom,Holmes,N/A,15:48,543195,570.25407182592,541.49520650571,
Cat. 3 Master Men 55+,DNF,54582,Alex,Rising,DYNA RACING,0:15,388923,512.01602247616,541.49520650571,
Cat. 3 Men,1,109560,Brian,Mccleerey,AUDI,46:10,522452,419.61158510898,345.48366708336,
Cat. 3 Men,2,111642,Beddome,Allen,BIKESPORT,46:10,425298,388.26022455867,353.29640634323,
Cat. 3 Men,3,75593,Garrett,Sczechowski,DYNA RACING,46:49,345782,353.07429693145,361.1091456031,
Cat. 3 Men,4,92972,Miles,Graydon,DYNA RACING,47:01,174959,423.61105968205,368.92188486297,
Cat. 3 Men,5,100094,Mahlon,Houk,AUDI CYCLING,48:03,,411.4823094501,376.73462412284,
Cat. 3 Men,6,93044,Layton,Meyers,RAD RACING NW,48:06,,375.00498698138,384.54736338271,
Cat. 3 Men,7,109559,Sterling,Quinn,,48:07,457930,449.45597785616,392.36010264257,
Cat. 3 Men,8,92970,Nick,Boroughs,SOFT LIKE KITTEN,48:08,415032,406.28386078547,400.17284190244,
Cat. 3 Men,9,64640,Dieter,Laskowski,PCP RACING,48:10,360182,402.33468502604,407.98558116231,
Cat. 3 Men,10,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,48:24,342538,432.19041353927,415.79832042218,
Cat. 3 Men,11,399,Cimarron,Wortham,RECYCLED CYCLES RACING,48:29,253757,404.87486054759,423.61105968205,
Cat. 3 Men,12,96195,Jon,Houk,AUDI,48:36,,415.14556207996,431.42379894192,
Cat. 3 Men,13,95102,Stuart,Giesecke,HEKTIC / STRIX CYCLES,49:06,282415,432.60710953016,439.23653820179,
Cat. 3 Men,14,22142,Keith,Robinson,TWO WHEELER DEALER,49:48,180752,434.38099726207,447.04927746166,
Cat. 3 Men,15,78745,Scott,Heinz,,50:26,,466.58824825975,454.86201672152,
Cat. 3 Men,16,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,51:03,401488,458.59196703889,462.67475598139,
Cat. 3 Men,17,17595,Shannon,Mallory,JAMIS PRO CYCLING,53:12,285753,437.58382270909,470.48749524126,
Cat. 3 Men,19,54566,Jeff,Rasor,TBA RACING,46:28,210470,488.78604760012,478.30023450113,
Cat. 3 Men,20,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,47:29,,539.26212025496,486.112973761,
Cat. 3 Men,21,114144,Brendan,Onderbeke,,54:46,,400,493.92571302087,
Cat. 3 Men,22,92974,Torrey,Kuhlmann,,46:43,374839,498.46546091557,501.73845228074,
Cat. 3 Men,DNF,64629,Robert,Schwartz,,45:08,428652,500.51495945753,517.36393080048,
Cat. 3 Men,DNF,114130,Sky,Wilson,BIKESPORT RACING,7:06,433195,425.19553451769,517.36393080048,
Cat. 3 Women,1,93068,Jackie,Logan,HAGENS BERMAN SOCIETY CONSULTING,45:58,486552,484.0074063585,427.71158799899,
Cat. 3 Women,2,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,46:15,367868,542.25684563395,440.45147371792,
Cat. 3 Women,3,77453,Megan,Fay,HAGENS BERMAN SOCIETY CONSULTING,46:32,419255,514.91619918317,453.19135943685,
Cat. 3 Women,4,99381,Claire,Frost,BICYCLE CENTRES,46:49,264116,510.64670504299,465.93124515578,
Cat. 3 Women,5,95083,Alicia,King,HAGENS BERMAN SOCIETY CONSULTING,47:35,368371,458.23409386915,478.67113087471,
Cat. 3 Women,6,83516,Carrie,Beck,HAGENS BERMAN SOCIETY CONSULTING,48:33,412274,484.12130707805,491.41101659365,
Cat. 3 Women,7,126600,Elsa,Klein,TEAM LOSST,48:34,,550,504.15090231258,
Cat. 3 Women,8,21885,Robbie,Phillips,AVANTI RACING CLUB,49:04,379347,511.5781250255,516.89078803151,
Cat. 3 Women,9,114146,Lori,Brazil,MAFIA RACING,49:16,,517.00450186694,529.63067375044,
Cat. 3 Women,10,112134,Christina,Polwarth,DYNA,49:44,484720,576.53540694301,542.37055946937,
Cat. 3 Women,11,30801,Hidi,Cramer,SOFT LIKE KITTEN,50:41,180751,472.32534935454,555.11044518831,
Cat. 3 Women,12,49628,Nicole,Capizzi,BLUE ROOSTERS,51:02,,550,567.85033090724,
Cat. 3 Women,13,95080,Amy,Pierce,BLUE ROOSTER,42:37,,572.50834496727,580.59021662617,
Cat. 3 Women,14,95064,Kelly,Davis,TEAM GROUP HEALTH,43:12,393360,593.10163089795,593.3301023451,
Cat. 3 Women,15,109174,Alicia,Mccann,SPOKESWOMEN,43:47,255790,620.16704395334,606.06998806403,
Cat. 3 Women,16,51312,Adrienne,Belliveau,TEAM ROARING MOUSE,45:02,303420,597.77454193646,618.80987378297,
Cat. 4 Master Men 35+,1,97667,Sid,Wray,MAJOR TAYLOR PROJECT,42:01,189853,408.18767484459,399.87977587551,
Cat. 4 Master Men 35+,2,136156,Joshua,Simmons,OLD TOWN BIKE,44:23,366292,459.44270301659,411.55646121922,
Cat. 4 Master Men 35+,3,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,44:46,390555,472.22083797502,423.23314656292,
Cat. 4 Master Men 35+,4,43202,Bob,Bautista,CYCLEU/APEX,45:04,326914,479.67684445136,434.90983190663,
Cat. 4 Master Men 35+,5,62850,Kristian,Mickelson,T-WREX,45:19,361083,512.16247938126,446.58651725034,
Cat. 4 Master Men 35+,6,93030,Scott,Harder,BROADMARK CAPITAL,45:38,413885,507.21409395379,458.26320259405,
Cat. 4 Master Men 35+,7,30820,Christian,Schmalz,ADVOCARE,46:45,301260,550.75719833571,469.93988793775,
Cat. 4 Master Men 35+,8,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,46:51,109041,510.40226537548,481.61657328146,
Cat. 4 Master Men 35+,9,126575,Mallory,Michael,VELO SHUKSAN,47:10,,540,493.29325862517,
Cat. 4 Master Men 35+,10,46440,Mark,Villegas,BIKE HUGGER,47:26,109644,531.41358330276,504.96994396888,
Cat. 4 Master Men 35+,11,92944,Brian,Dewey,BLUE ROOSTER,47:27,413124,565.09215948592,516.64662931258,
Cat. 4 Master Men 35+,12,80925,Mathew,Johnson,,48:13,391072,494.70148091278,528.32331465629,
Cat. 4 Master Men 35+,13,43157,Euan,Robertson,SOFT LIKE KITTEN,48:46,389771,544.25296240459,540,
Cat. 4 Master Men 35+,14,106174,Ruy,Lopez,HOMEGROWN RACING,49:08,345268,534.72658061695,551.67668534371,
Cat. 4 Master Men 35+,15,82029,Simon,Davies,HSP,49:09,322520,556.27237346939,563.35337068742,
Cat. 4 Master Men 35+,16,17365,Aaron,Kaufman,VIKINGSPORT SEATTLE,49:27,,540,575.03005603112,
Cat. 4 Master Men 35+,17,78559,Kyle,Trefry,,49:43,389095,630.28114886548,586.70674137483,
Cat. 4 Master Men 35+,18,106176,Curtis,Crape,FANATIK,49:44,522259,586.56000765194,598.38342671854,
Cat. 4 Master Men 35+,19,82884,Mike,Vanorden,DOUBLECHECK,51:14,388889,500.75117933937,610.06011206225,
Cat. 4 Master Men 35+,20,109888,Phil,Darringer,,41:42,,572.8796737407,621.73679740595,
Cat. 4 Master Men 35+,21,77083,Jeff,Feligno,,41:45,366250,561.36403665947,633.41348274966,
Cat. 4 Master Men 35+,22,121001,Corey,Lapinsky,DYNA RACING TEAM,42:41,423427,637.89101863688,645.09016809337,
Cat. 4 Master Men 35+,23,126168,Shay,Childress,,43:01,,540,656.76685343708,
Cat. 4 Master Men 35+,24,97642,Nathan,Thayer,KITSAP RACING,48:44,,666.13872767841,668.44353878078,
Cat. 4 Master Men 45+,1,108301,James,Beieler,FANATIK BIKE CO. RACING TEAM,33:46,58952,422.98365482583,411.31870870162,
Cat. 4 Master Men 45+,2,81994,Eric,Stobin,WAHOO FITNESS,34:04,34210,488.11339142214,418.88819642505,
Cat. 4 Master Men 45+,3,110374,Barry,Crist,20/20 FUEL,34:22,,492.88529324194,426.45768414849,
Cat. 4 Master Men 45+,4,15027,Brian,Guthrie,,34:32,14459,470.80266470327,434.02717187192,
Cat. 4 Master Men 45+,5,113516,Jaegan,Smith,,34:47,547366,492.79703340971,441.59665959536,
Cat. 4 Master Men 45+,6,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,35:08,435042,450.59882427629,449.16614731879,
Cat. 4 Master Men 45+,7,18500,Craig,Goodmansen,MCLEOD,35:09,302796,604.54758432539,456.73563504222,
Cat. 4 Master Men 45+,8,82884,Mike,Vanorden,DOUBLECHECK,35:54,388889,500.75117933937,464.30512276566,
Cat. 4 Master Men 45+,9,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,35:55,284422,469.32881314767,471.87461048909,
