Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Women Cat 34,1,37,478.22235297082,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,5,41,431.90789644076,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,4,44,420.64129846829,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,7,8,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,1,26,417.56391559121,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,3,31,440.7001526442,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,31,43,475.84920483012,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,31,41,472.63161243042,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,17,30,462.51229423393,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,20,25,451.84313231758,
Canton Cup,2010-10-30,Elite Women 123,6,15,412.00582738599,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,26,33,506.98985830908,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,20,28,471.54531514815,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Women,1,10,398.37786086549,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Women,1,10,401.11285043446,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,6,15,419.50034202303,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,17,20,424.80148165945,
NBX GP of Cross Day 1,2010-12-4,Elite Women,16,20,419.13754913591,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,12,16,410.95197980937,
Cross Nationals Day 5,2010-12-12,Women Div 2 Nationals ALL MTB/CX  ,2,18,378.31933135358,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,21,37,435.14384129834,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,27,36,487.30389000158,
Canton Cup,2011-10-29,Elite Women,4,13,391.59628520168,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,15,41,367.7867584866,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,8,36,352.08493379404,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,22,24,522.44795681179,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,15,28,409.0785970195,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,14,30,399.4109947551,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,1,11,388.13409852571,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,8,31,372.83801010392,
DCCX Day 1,2015-10-24,Women 3/4,25,27,651.3705257888,
