Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,215728,Matthew,Singbeil,The Bike Shop,0:52:50,,400,320.55217791686,
Expert Men,2,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,0:52:52,,361.15470849574,326.66354884634,
Expert Men,3,217364,Ian,Watts,Peloton Racing p/b Momentum Cycling,0:52:54,,400,332.77491977581,
Expert Men,4,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:53:35,,365.81123767582,338.88629070528,
Expert Men,5,96745,Sidney,Mcgill,Pedalhead Race Room,0:53:47,,365.54939026605,344.99766163475,
Expert Men,6,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:54:01,,389.6565536262,351.10903256422,
Expert Men,7,99437,Darrell,Wiebe,Cyclemeisters/Bow Cycle,0:54:05,,405.81773403979,357.2204034937,
Expert Men,8,45478,Rob,Brandrick,Independent,0:54:09,,400,363.33177442317,
Expert Men,9,80363,Mark,Fedoroshyn,Bow Cyclists,0:54:24,,400,369.44314535264,
Expert Men,10,217346,Jeffrey,Wigelsworth,CABC,0:54:42,,400,375.55451628211,
Expert Men,11,113168,Nathan,Devries,Hardcore Cycling Club,0:55:00,,400,381.66588721158,
Expert Men,12,79236,Grant,Kaiser,Terrascape Racing,0:55:07,,400,387.77725814106,
Expert Men,13,216962,Bredy,Shears,Juventus Cycling Club,0:55:07,,400,393.88862907053,
Expert Men,14,78939,Greg,Sowak,Juventus Cycling Club,0:55:18,,404.70753721248,400,
Expert Men,15,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,0:55:40,,400,406.11137092947,
Expert Men,16,216964,Darryl,Heidebrecht,Pedalhead Race Room,0:56:02,,400,412.22274185894,
Expert Men,17,217321,Niall,Mcgrath,ERTC,0:56:10,,400,418.33411278842,
Expert Men,18,79241,David,Asselstine,ROCx Racing,0:56:19,,400,424.44548371789,
Expert Men,19,18346,Roger,Clemens,Redbike,0:57:47,,400,430.55685464736,
Expert Men,20,18348,Ken,Germaine,Juventus Cycling Club,0:58:07,,469.5410230024,436.66822557683,
Expert Men,21,217209,Daniel,Chan,Cyclemeisters/Bow Cycle,0:59:06,,400,442.7795965063,
Expert Men,22,217322,Ryan connal,Robinson,BICISPORT,0:59:33,,400,448.89096743578,
Expert Men,23,217318,Cameron,Mcdowell,Juventus Cycling Club,0:59:40,,400,455.00233836525,
Expert Men,24,86883,Arpad,Soos,Cyclemeisters/Bow Cycle,1:00:03,,400,461.11370929472,
Expert Men,25,217323,Joseph,Walter,Velocity Cycling Club,Lapped,,400,467.22508022419,
Expert Men,26,78898,Brent,Topilko,BICISPORT,Lapped,,400,473.33645115366,
Expert Men,27,79194,Jeff,Neilson,Terrascape Racing,Lapped,,384.85855106901,479.44782208314,
Expert Men,DNF,87824,Thomas,Gibson,Fernie Mountain Bike Club,DNF,,400,491.67056394208,
Novice Men,1,217308,Sherman,Cutknife,Juventus Cycling Club,0:42:44,,540,459,
Novice Men,2,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,0:42:53,,540,467.1,
Novice Men,3,217272,Andrew,Reynolds,Independent,0:43:11,,540,475.2,
Novice Men,4,216980,Albert,Nguyen,ERTC,0:43:13,,540,483.3,
Novice Men,5,217117,Zeke,Reimers,ROCx Racing,0:44:32,,540,491.4,
Novice Men,6,217076,Christopher,Devries,Independent,0:44:53,,540,499.5,
Novice Men,7,217307,David,Jaeger,ERTC,0:44:55,,540,507.6,
Novice Men,8,113165,Oleksa,Rewa,ERTC,0:45:05,,540,515.7,
Novice Men,9,176707,Nico,Wiebe,Cyclemeisters/Bow Cycle,0:45:11,,540,523.8,
Novice Men,10,176708,Beckett,Wiebe,Cyclemeisters/Bow Cycle,0:45:21,,540,531.9,
Novice Men,11,217335,Thomas,De vries,Independent,0:45:37,,540,540,
Novice Men,12,217270,Paul,Pival,Café Roubaix,0:46:23,,540,548.1,
Novice Men,13,217183,Wyatt,Grainger,Juventus Cycling Club,0:46:48,,540,556.2,
Novice Men,14,216990,Arun,Ward,Independent,0:47:22,,540,564.3,
Novice Men,15,217373,John,Buyks,Cycling Canada,0:47:45,,540,572.4,
Novice Men,16,82126,Kier,Wilson,Devon Bicycle Association,0:48:45,,540,580.5,
Novice Men,17,45498,Gary,Piller,United Ride Club,0:49:24,,540,588.6,
Novice Men,18,217274,Peter,Guthrie,Devon Bicycle Association,0:52:15,,540,596.7,
Novice Men,19,18352,Stewart,Hutchings,Devon Bicycle Association,Lapped,,540,604.8,
Novice Men,20,217194,Reed,Mcarthur,Independent,Lapped,,540,612.9,
Open Men,1,195236,Marc andré,Fortier,Pivot Cycles OTE,1:00:09,,196.60894685428,196.60894685428,
Open Men,2,78910,Sean,Germaine,Independent,1:00:32,,250,216.25,
Open Men,3,83429,Andrew,Davidson,The Lead Out Project,1:02:05,,250,220,
Open Men,4,18330,Andre,Sutton,Hardcore Cycling Club,1:02:48,,250,223.75,
Open Men,5,7643,Aaron,Schooler,PRW,1:02:50,,250,227.5,
Open Men,6,152722,Damien,Pottier,Vélo Café,1:03:04,,250,231.25,
Open Men,7,165680,Luke,Bristow,Juventus Cycling Club,1:03:12,,379.50983768494,235,
Open Men,8,217014,Blaine,Sherman,redbike,1:03:18,,250,238.75,
Open Men,9,217185,Ben,Damant,Juventus Cycling Club,1:03:22,,250,242.5,
Open Men,10,96733,Bob,Werner,Hardcore Cycling Club,1:03:22,,250,246.25,
Open Men,11,192578,Mark,Fagnan,The Bike Shop,1:03:48,,250,250,
Open Men,12,96814,Adam,Hooson,CABC,1:04:12,,250,253.75,
Open Men,13,18332,Robin,Baillie,Hardcore/YEG Cross,1:04:29,,250,257.5,
Open Men,14,78931,Mark,Jung,redbike,1:04:31,,250,261.25,
Open Men,15,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,1:05:38,,387.57161001376,265,
Open Men,16,79195,Erik,Bakke,Deadgoat Racing,1:05:57,,250,268.75,
Open Men,17,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:06:47,,250,272.5,
Open Men,18,215747,Rory,Carroll,redbike,1:07:48,,250,276.25,
Open Men,19,78873,Kyle,Husband,Deadgoat Racing,Lapped,,250,280,
Open Men,20,96765,Lampros,Antoniou,Peloton Racing p/b Momentum Cycling,Lapped,,250,283.75,
Open Men,21,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,Lapped,,250,287.5,
Open Men,DNF,165676,Ryan,Maclean,Juventus Cycling Club,DNF,,315.26351257104,295,
Open Women,1,179507,Sarah,Gilchrist,ERTC,0:45:40,,403.26683215381,375.86964335034,
Open Women,2,79280,Alana,Heise,Terrascape Racing,0:46:31,,446.59874123648,388.69571468027,
Open Women,3,18317,Shantel,Koenig,redbike,0:47:23,,470.24591987837,401.5217860102,
Open Women,4,221984,Jay,Smith,Independent,0:47:42,,440,414.34785734013,
Open Women,5,217324,Kimberly,Walter,Velocity Cycling Club,0:47:58,,440,427.17392867007,
Open Women,6,12271,Natasha,Cowie,Independent,0:48:11,,440,440,
Open Women,7,217015,Susanne,Mcarthur,Terrascape Racing,0:48:53,,440,452.82607132993,
Open Women,8,113180,Laura,Filipow,Hardcore Cycling Club,0:51:53,,440,465.65214265987,
Open Women,9,216954,Annie,Scott,Juventus Cycling Club,0:52:35,,440,478.4782139898,
Open Women,10,217046,Quinn,Flater,Hardcore Cycling Club,0:53:27,,440,491.30428531973,
Open Women,11,100203,Michelle,Jackson,Devon Bicycle Association,Lapped,,440,504.13035664966,
Open Women,DNF,1836,Caitlin,Callaghan,Hardcore Cycling Club,DNF,,393.62239129506,529.78249930953,
Sport Men,1,193035,Nathan,Forsyth,Velocity Cycling Club,0:46:35,,540,459,
Sport Men,2,217155,Ryan,Makela,RMBNB Cycling Club,0:46:48,,540,467.1,
Sport Men,3,217036,Will,Bailey,redbike,0:47:00,,540,475.2,
Sport Men,4,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,0:47:41,,540,483.3,
Sport Men,5,49690,Craig,Maddox,Independent,0:47:54,,540,491.4,
Sport Men,6,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:48:05,,540,499.5,
Sport Men,7,217279,Justin,Wiwchar,Hardcore Cycling Club,0:48:12,,540,507.6,
Sport Men,8,217124,Nick,Sellmer,Deadgoat Racing,0:48:16,,540,515.7,
Sport Men,9,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,0:48:23,,540,523.8,
Sport Men,10,217372,Andrew,Linklater,ERTC,0:48:53,,540,531.9,
Sport Men,11,216972,Vaughn,Shears,Pedalhead Race Room,0:49:00,,540,540,
Sport Men,12,217349,Vincent,Laarveld,Taco Tuesday,0:49:33,,540,548.1,
Sport Men,13,216975,Travis,Cummings,Independent,0:49:44,,540,556.2,
Sport Men,14,113271,Scott,Sissons,Taco Tuesday,0:50:06,,540,564.3,
Sport Men,15,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:50:10,,540,572.4,
Sport Men,16,18349,Cornelius,Kluge,Northern Bush Rastas,0:50:40,,534.41483685304,580.5,
Sport Men,17,18292,Greg,Yanicki,bicisport,0:50:51,,540,588.6,
Sport Men,18,216976,Corey,Holowaychuk,PRW,0:50:51,,540,596.7,
Sport Men,19,217047,Tim,Taylor-smith,Cranky's Bike Shop,0:55:19,,540,604.8,
Sport Men,20,79256,Jason,Reid,ROCx Racing,0:55:59,,540,612.9,
Sport Men,21,217041,Carl,St-hilaire,Devon Bicycle Association,Lapped,,540,621,
Sport Women,1,163970,Emma,Scott,Hardcore Cycling Club,0:44:45,,476.43426681118,476.43426681118,
Sport Women,2,78881,Emily,Lynes,Hardcore Cycling Club,0:46:06,,600,528,
Sport Women,3,216998,Jessica,Lacoursiere,ERTC,0:46:37,,600,546,
Sport Women,4,113220,Cindy,Bakke,Deadgoat Racing,0:47:49,,600,564,
Sport Women,5,96731,Jenn,Wilson,Devon Bicycle Association,0:50:03,,600,582,
Sport Women,6,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,0:51:31,,600,600,
Sport Women,7,217050,Nancy,St-hilaire,Devon Bicycle Association,0:55:31,,600,618,
Sport Women,8,217301,Hailey,Hooson,CABC,0:56:43,,600,636,
Sport Women,9,159063,Dakota,Dixon,RMCC,Lapped,,600,654,
Sport Women,10,100204,Janet,Guthrie,Devon Bicycle Association,Lapped,,600,672,
Sport Women,11,217051,Hailey,St-hilaire,Devon Bicycle Association,Lapped,,600,690,
