Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,81,140,560.04459884426,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,88,143,573.31269145873,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,19,98,452.60898261143,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,16,103,448.46974125534,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,107,159,585.09341265203,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,99,154,564.6430744861,
Whirlybird Cross,2014-10-11,Men CAT 4/5,17,96,435.10496006175,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,5,63,424.57414146789,
Cooper River Cross CRCX,2014-10-12,Singlespeed,7,22,381.96864625016,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,99,146,613.62667738959,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,63,109,573.19243842183,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,72,137,562.4281913158,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,62,133,529.51017197222,
'cross BSC 2018,2018-09-1,Men Cat 4,20,30,520.25795669377,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,27,39,495.84956830763,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,30,32,424.06160735631,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,14,24,458.47520738017,
Lake Ontario Cyclocross,2018-11-18,Cat 4 (Open),4,9,454.50866722927,
Mendon Acres Cyclocross,2018-12-2,Men Category 4,3,8,459.02555032809,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),20,32,465.06918420244,
