First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Belhumeur,The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,25,64,275.56262199897,
Kurt,Belhumeur,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,24,51,243.93208324382,
Kurt,Belhumeur,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,32,53,264.53700822824,
Kurt,Belhumeur,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,37,48,302.58714554119,
Kurt,Belhumeur,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,32,47,287.8187673418,
Kurt,Belhumeur,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,19,48,269.89028503611,
Kurt,Belhumeur,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,11,43,253.44128995166,
Kurt,Belhumeur,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,45,67,265.42529580307,
James,Bachez,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,112,143,630.40865359596,
James,Bachez,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,108,140,621.29523639444,
Kurt,Belhumeur,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,41,72,257.44108056992,
Kurt,Belhumeur,Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,2,17,264.52483582278,
Kurt,Belhumeur,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,4,19,263.47353140195,
Kurt,Belhumeur,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,61,81,302.76753409292,
Kurt,Belhumeur,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,52,99,276.87414167043,
