Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,23,47,532.07966124415,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,70,91,670.01102693679,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,DNF,71,709.59869502436,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,38,52,551.65298012961,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,73,123,580.03787520784,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,70,109,599.08102473618,
Quarry Road Cyclocross,2014-10-11,Cat 4/5,12,12,626.34293187119,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,26,41,585.6439773275,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,DNF,63,564.85585786506,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,59,69,550.48867667566,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,34,58,575.20433143185,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,DNF,99,716.58337168301,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,DNF,30,572.30361557578,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,55,68,550.04220349063,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,81,111,606.99895723811,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,67,104,607.41176320295,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,50,58,559.23806319134,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,33,51,597.937495235,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,79,122,597.11801621493,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,77,125,588.37390559376,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,54,64,561.10678021388,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,78,106,494.96383582401,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,73,98,504.64643411911,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),36,38,494.20359933371,
NBX GP of Cross,2017-12-2,Masters 50+,62,84,553.59126920634,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,60,74,501.32039609961,
