First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Reedy,TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,2,11,268.08060537751,
Kyle,Reedy,AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,4,15,296.68457668496,
Riley,Post,AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,6,15,325.30777511328,
Riley,Post,AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,11,12,509.49657741086,
Kyle,Reedy,Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,7,14,332.26181228968,
Kyle,Reedy,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,3,15,297.79643879629,
Riley,Post,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,4,15,307.29568204315,
Kamden,Reedy,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,6,15,326.29416853685,
Riley,Post,Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 35+ Cat.,1,9,307.7589096103,
Kyle,Reedy,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,2,13,275.3235142289,
Riley,Post,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,3,13,286.82341280634,
Kamden,Reedy,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,10,13,367.32270284838,
Kyle,Reedy,Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,1,17,276.98641510216,
Kyle,Reedy,Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,1,17,254.07867605981,
Riley,Post,Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,3,17,266.57867605981,
Kyle,Reedy,Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,1,13,275.211152936,
Riley,Post,Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,12,13,405.94935370958,
Riley,Post,Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,1,10,290.6831563152,
Kyle,Reedy,Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,2,10,302.4476097989,
Kyle,Reedy,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,13,81,250.44750771121,
Riley,Post,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,34,81,313.67011893294,
Kyle,Reedy,Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,3,13,264.50149102918,
Kyle,Reedy,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,1,17,258.56902825127,
Kyle,Reedy,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,2,14,264.41456505267,
Lance,Runyan,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,6,14,316.88291301053,
Kyle,Reedy,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,3,19,266.25243580195,
Kyle,Reedy,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,1,20,269.28903743622,
Kyle,Reedy,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,3,15,265.05951565084,
Kyle,Reedy,Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,2,15,282.04466551628,
Kamden,Reedy,Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,1,11,283.15372532251,
Kyle,Reedy,Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,2,11,295.65372532251,
Kyle,Reedy,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,2,13,333.66695451748,
Kamden,Reedy,Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,13,13,499.49956822378,
Kyle,Reedy,Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,1,13,267.4229628046,
Kyle,Reedy,Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,3,20,259.8038227125,
Kyle,Reedy,Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,1,19,307.24916003558,
Kyle,Reedy,Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,1,19,293.13719986282,
Kyle,Reedy,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,1,15,243.98231161573,
Kyle,Reedy,Race Around the Barn,2012-12-15,Men Cat 1/2/3/4/5  16+,9,10,435.9774605078,
Kyle,Reedy,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 1/2/3/4/5  ,1,9,241.01885574415,
Kyle,Reedy,Heavy Metal Hammerfest,2012-11-10,Men Cat 1/2/3/4  16-99,6,10,279.89662744361,
Kyle,Reedy,Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,1,15,244.54595280381,
Lance,Runyan,Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,3,15,261.21261947048,
Marcus,Hayward,Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,7,15,294.54595280381,
Terry,Schmidtknecht,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,5,22,351.45839055885,
