First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Lewis,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,3,35,383.18319268499,
Andrew,Romanazzi,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,29,35,633.42031446926,
Cameron,Lewis,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,2,39,380.82589651793,
Andrew,Romanazzi,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,27,39,602.60782019243,
Cameron,Lewis,Syracross V,2015-10-31,Men 4/5/Citizen,1,44,349.16117066981,
Andrew,Romanazzi,Syracross V,2015-10-31,Men 4/5/Citizen,21,44,507.45599657712,
Andrew,Romanazzi,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 5 MEN,15,24,548.67392194097,
Cameron,Lewis,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,7,43,412.56985501783,
Andrew,Romanazzi,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,31,43,628.34160105811,
Cameron,Lewis,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,19,23,461.60846127072,
Cameron,Lewis,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,6,33,455.68399597242,
Cameron,Lewis,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 5,1,13,430.44008325687,
Cameron,Lewis,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,1,30,376.01419296272,
Cameron,Lewis,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,1,22,417.41305665486,
Andrew,Romanazzi,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 5,10,22,527.74130566549,
Cameron,Lewis,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,3,33,422.87302823912,
Andrew,Romanazzi,Kirkland Cyclocross Race,2015-09-13,Men Cat 4/5,26,33,599.63403259653,
Cameron,Lewis,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,1,21,426.38556822822,
Andrew,Romanazzi,Kirkland Cyclocross Race,2015-09-13,Men Cat 5,7,21,494.55422729129,
Niles,Gagnon,Bethlehem Cup,2014-11-16,Singlespeed,5,11,368.4302770915,
Raymond,Stockwell,Bethlehem Cup,2014-11-16,Singlespeed,11,11,510.94999333112,
Cameron,Lewis,Bethlehem Cup,2014-11-16,Category 5 Men,1,21,444.32188122564,
Niles,Gagnon,Bethlehem Cup,2014-11-16,Category 5 Men,2,21,453.88969310308,
Niles,Gagnon,Bethlehem Cup,2014-11-16,Category 4/5 Men,5,45,385.02176148664,
Cameron,Lewis,Bethlehem Cup,2014-11-16,Category 4/5 Men,15,45,476.18543120038,
Raymond,Stockwell,Bethlehem Cup,2014-11-16,Category 4/5 Men,20,45,521.76726605725,
Niles,Gagnon,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,7,16,375.8524751012,
Ray,Stockwell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,15,16,518.64109106843,
Niles,Gagnon,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,1,17,420.54887523752,
Cameron,Lewis,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,17,40,500.82793018646,
Raymond,Stockwell,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,23,40,547.85515308214,
Niles,Gagnon,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,4,65,389.31738275595,
Raymond,Stockwell,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,38,65,573.54878830219,
Niles,Gagnon,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,6,20,333.89715681916,
Raymond,Stockwell,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,25,40,557.36182263158,
Niles,Gagnon,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,1,17,441.30192574336,
Raymond,Stockwell,2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,21,42,522.60884983246,
Raymond,Stockwell,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,26,34,597.95025894621,
Raymond,Stockwell,Saratoga SpaCX,2013-10-20,Cat 5 men,8,18,528.39046361742,
Raymond,Stockwell,Saratoga SpaCX,2013-10-20,4/5 Men,37,51,606.52391978148,
Raymond,Stockwell,Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,7,15,527.38195471339,
Raymond,Stockwell,Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,34,40,598.94807875339,
