Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2019-09-29,Women Cat4/5 Beginner,11,11,740.02637807864,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,28,35,717.19242891265,
Charm City Cross,2021-10-2,Women Cat 4/5,17,33,600,
AACX at South River Farm,2021-10-16,Women Cat4/5 Beginner,3,8,567.46716408723,
BikenetiCX,2021-10-31,Women Cat 4,12,13,743.66665316432,
South Germantown Cross,2021-11-7,Women Cat 4,9,15,657.35131815147,
DCCX,2022-09-10,Women Cat 4/5,8,34,535.16402271618,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,19,34,605.40379683461,
Hyattsville CX,2022-10-9,Women Cat 4,7,20,546.31601713071,
BiketoberfestCX,2022-10-22,Women Cat 4,3,11,540.71497453137,
AACX at South River Farms,2022-10-29,Women Cat 4,1,5,,
BYC Frosty Cross,2022-11-5,Women Cat3/4 Intermediate,4,5,,
South Germantown Cross,2022-11-6,Women Cat 4,1,8,529.09140517304,
Rockburn Cross,2022-11-13,Women Cat 4,4,8,564.23393898935,
Tacchino Cyclocross,2022-11-27,Women Cat 4,1,6,545.80457060464,
Capital 'Cross Classic,2022-12-4,Women Cat 4,4,13,533.14775314355,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,23,24,623.26023584468,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,23,24,624.4598088857,
Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,4,8,516.95427824183,
AACX at South River Farms,2023-10-14,Women Cat3/4 Intermediate,2,4,,
Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,6,9,579.66315959594,
BikenetiCX,2023-10-29,Women Intermediate Cat 3,6,8,561.23660822951,
South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,11,14,643.75672879533,
Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,5,7,594.8583064144,
Tacchino Ciclocross,2023-11-19,Women Cat 3 Intermediate,6,8,569.69860223447,
