Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2017-10-22,Juniors 9-18,6,8,471.44770764114,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,4,8,463.53121407802,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,4,8,463.53121407802,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U10,1,5,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U15,1,2,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,3,7,465.84279415274,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,4,6,476.96845442271,
Delta States Grand Prix (Round #5),2017-12-10,Juniors,5,9,480.09345442271,
Cedar Hill Race Festival,2018-02-3,Women Junior 9-14,1,2,,
Still Spooky Cross,2018-11-3,Junior 10-14,4,8,612.88981994009,
Still Spooky Cross,2018-11-4,Junior 10-14,3,10,556.02016346876,
Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,7,16,610.55105209321,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,5,14,581.42716514741,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,42,45,693.5475197499,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,17,22,714.13844382225,
Cyclocross on the River Day 1,2019-11-9,Women Cat 4/5,1,3,,
Cyclocross on the River Day 1,2019-11-9,Women Junior U15 Open,2,3,,
