Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,32,53,621.95358746301,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,17,71,434.91099286584,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,33,47,604.68121514261,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,22,89,459.54533407278,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),17,23,576.92165100569,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),9,22,501.13070477158,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),14,21,580.51409644109,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),DNF,20,681.68647488692,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),17,28,547.30478436101,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,61,71,593.81819135518,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,58,95,558.57915310072,
