Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Men B,37,54,426.4634863053,
Cross Crusade - Alpenrose,2007-10-7,Men B,60,90,454.52030478828,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,49,67,484.4841393345,
Cross Crusade - Barton Park,2007-11-4,Men B,46,75,459.82888381508,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,49,73,477.66330515294,
Kruger's Crossing CX Classic,2007-11-25,Men B,21,29,527.43937537145,
Cross Crusade #3,2008-10-19,Category B,65,96,547.11763359831,
Cross Crusade #5,2008-10-26,Category B,35,66,,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,90,95,576.39997037544,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,DNF,20,602.41552909024,
