Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4 Masters 35+                  ,1,1823,Peter,Baiamonte,Brooklyn Velo Force / GQ Racing,0:36:08,2255,410.75187970522,393.02964400657,
Cat 2/3/4 Masters 35+                  ,2,2324,Todd,Peterson,Team Bulldog/Cycle Craft,0:36:20,194478,436.41156972974,411.06677437351,
Cat 2/3/4 Masters 35+                  ,3,39973,Scott,Doel,Gears Bike Shop Club,0:37:04,,540,429.10390474045,
Cat 2/3/4 Masters 35+                  ,4,3908,Gary,Giacchetto,East End/Kreb Cycle,0:37:40,239591,540,447.14103510739,
Cat 2/3/4 Masters 35+                  ,5,3904,Kevin,Horan,Colavita,0:37:40,154136,385.76070575199,465.17816547433,
Cat 2/3/4 Masters 35+                  ,6,39974,Bob,Haufler,Midweek Cycling Club,0:38:00,214053,540,483.21529584127,
Cat 2/3/4 Masters 35+                  ,7,3374,Joe,Mulligan,Montclair Cyclists,0:38:20,25384,514.98877376016,501.25242620821,
Cat 2/3/4 Masters 35+                  ,8,3910,David,Stokes,Kissena,0:39:08, 46613,527.10808174646,519.28955657514,
Cat 2/3/4 Masters 35+                  ,9,24089,Scott,Demel,Brooklyn Velo Force / GQ Racing,0:39:44, 195529,534.65337388417,537.32668694208,
Cat 2/3/4 Masters 35+                  ,10,37483,Matthew,Graham,3d racing,0:49:30,299111,653.84716678086,555.36381730902,
Cat 2/3/4 Masters 35+                  ,11,3450,Charles,La punzina,Kissena Cycling Club,0:40:54, 46429,620.49477598233,573.40094767596,
Cat 2/3/4 Masters 35+                  ,12,1749,Oscar,Rosales,GS Gotham/Toga,lap,30543,586.08046158517,591.4380780429,
Cat 2/3/4 Masters 35+                  ,13,12207,James,Young,Planet Bike,lap,284589,532.31969293641,609.47520840984,
Cat 2/3/4 Masters 35+                  ,14,5882,Joe,Favara,Hampton Velo,lap,11334,582.81599169578,627.51233877678,
Cat 2/3/4 Masters 35+                  ,15,20693,Ted,Josberger,,lap,18310,531.60850297698,645.54946914372,
Cat 2/3/4 Masters 35+                  ,16,4119,Patrick,Littlefield,CRCA/FGX Racing,lap,,547.87774400515,663.58659951066,
Cat 2/3/4 Men                          ,1,16998,Daniel,Chabanov,Kissena Cycling Club,0:35:45,264739,303.10146045279,271.25478480005,
Cat 2/3/4 Men                          ,2,15229,Alejandro,Guzman,CRCA/Foundation,,38008,310.11438033511,276.85240285223,
Cat 2/3/4 Men                          ,3,15661,Soren,Klingsporn,CRCA/Signature Cycles/Rockstar Games,0:36:07,197585,322.2335401448,282.4500209044,
Cat 2/3/4 Men                          ,4,18669,Kyle,Peppo,CRCA/Jonathan Adler Racing,0:37:07,231787,335.7494552934,288.04763895657,
Cat 2/3/4 Men                          ,5,124,Cort,Cramer,Svelte Cycles,0;37:20,241471,325.02190822616,293.64525700874,
Cat 2/3/4 Men                          ,6,5140,Mark,Broadwater,C3-Athletes Serving Athletes,0;37:25,222929,298.43743231262,299.24287506091,
Cat 2/3/4 Men                          ,7,35091,Dave,Trimble,Kissena Cycling Club,0:37:34,251855,336.82413488062,304.84049311308,
Cat 2/3/4 Men                          ,8,3520,Craig,Lebair,philadelphia ciclismo,0:37:39, 211155,307.75642892129,310.43811116525,
Cat 2/3/4 Men                          ,9,3060,Brian,Wolff,GBSC/Carl Hart Bicycles,0:37:46,92298,400,316.03572921743,
Cat 2/3/4 Men                          ,10,28508,Mike,Festa,Pawling Cycle & Sport,0:37:59,149744,316.48661587672,321.6333472696,
Cat 2/3/4 Men                          ,11,15671,Peter,Hurst,CRCA/Rapha Racing,0:38:14,148404,341.73097395657,327.23096532177,
Cat 2/3/4 Men                          ,12,4727,Nicholas,Mashburn,Cambridge Bicycle / Igleheart Frames,0:38:20,260852,361.48185109304,332.82858337394,
Cat 2/3/4 Men                          ,13,23278,Joe,Lawler,CRCA/Sid's Bikes,0:38:28,286126,511.85295031353,338.42620142611,
Cat 2/3/4 Men                          ,14,16997,Colin,Prensky,GS Gotham/Toga!,,74257,341.99805545002,344.02381947828,
Cat 2/3/4 Men                          ,15,5107,Fred,Brown,MTBNJ.com-Halters Cycles,,61198,316.1726176342,349.62143753046,
Cat 2/3/4 Men                          ,16,34064,Cooper,Ray,CRCA Junior Development,0:38:42,275082,382.80646204152,355.21905558263,
Cat 2/3/4 Men                          ,17,13999,Joe,Pigga,Lehigh University,,282323,359.16323180029,360.8166736348,
Cat 2/3/4 Men                          ,18,28608,Mark,Flis,Human Zoom/ Pabst Blue Ribbon,0:38:54,282287,397.20346952444,366.41429168697,
Cat 2/3/4 Men                          ,19,15152,Matthew,Buckley,UVM Cycling,0:39:26,242892,332.16039744357,372.01190973914,
Cat 2/3/4 Men                          ,20,53017,Gunnar,Bergey,C3- Athletes Seving Athletes,0:39:46,264871,348.2869577917,377.60952779131,
Cat 2/3/4 Men                          ,21,33780,Marco,Mora,CRCA/Sid's-Cannondale,0:39:51,105965,431.29141986123,383.20714584349,
Cat 2/3/4 Men                          ,22,3903,Mark,Pohndorf,Colavita Racing,,37877,334.62017299773,388.80476389566,
Cat 2/3/4 Men                          ,23,7980,Jeff,Bramhall,The Geekhouse Factory Squadron p/b Boston Rock Gy,0:39:56,276184,412.7065561262,394.40238194783,
Cat 2/3/4 Men                          ,24,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:40:18,254441,422.80631106534,400,
Cat 2/3/4 Men                          ,25,6053,Joseph,Grimm,USMA Cycling Team,0:40:23,70293,355.58815148583,405.59761805217,
Cat 2/3/4 Men                          ,26,32057,Jeffrey,Ingraham,CRCA/Sanchez-Houlihan Lokey,0:40:29,,375.851671743,411.19523610434,
Cat 2/3/4 Men                          ,27,28515,Christopher,Chaput,CRCA/Jonathan Adler Racing,0;40:51,,408.0414136831,416.79285415651,
Cat 2/3/4 Men                          ,28,87937,JP,Partland,Kissena Cycling Club,0:40:56,27351,341.41046943743,422.39047220869,
Cat 2/3/4 Men                          ,29,94,David,Chiu,Maietta Factory Racing,0:41:27,205552,450.12568758119,427.98809026086,
Cat 2/3/4 Men                          ,30,39976,Nathan,Trimble,Lees-McRae College,0:41:41,266854,400,433.58570831303,
Cat 2/3/4 Men                          ,31,23271,Robert,Wolff,GBSC/Carl Hart Bicycles,,92296,400,439.1833263652,
Cat 2/3/4 Men                          ,32,5472,Todd,Mcloughlin,Kissena,0:41:50,220944,444.13694034255,444.78094441737,
Cat 2/3/4 Men                          ,33,28521,Kyle,Wagner,Lehigh University,0:42:04,106153,460.98666763429,450.37856246954,
Cat 2/3/4 Men                          ,34,27488,Richard,Jones,,,122040,412.76637679682,455.97618052172,
Cat 2/3/4 Men                          ,35,66782,David,Anderson,,,,469.24638295635,461.57379857389,
Cat 2/3/4 Men                          ,36,35093,Tadeusz,Marszalek,Kissena Cycling Club,0:42:22,244093,451.03636947586,467.17141662606,
Cat 2/3/4 Men                          ,37,23272,Ian,Sullivan,Gary Fisher - Catamount,0:43:03,199341,400,472.76903467823,
Cat 2/3/4 Men                          ,38,18721,Matthew,Bathe,Rutgers University Cycling Team,lap,273257,489.0502098023,478.3666527304,
Cat 2/3/4 Men                          ,39,39977,Keith,Leavitt,,,,400,483.96427078257,
Cat 2/3/4 Men                          ,40,38608,Abraham,Soler,CRCA/Foundation,,251037,461.95646055166,489.56188883475,
Cat 2/3/4 Men                          ,41,17000,Adam,Rosenthal,CRCA/Kingpin Racing-HJD,,248088,430.25205478483,495.15950688692,
Cat 2/3/4 Men                          ,42,24020,Jeff,Chen,Miya Shoji,,71466,455.77619745457,500.75712493909,
Cat 2/3/4 Men                          ,43,23318,Chad,Selberg,NYC Velo,,111904,476.55306259477,506.35474299126,
Cat 2/3/4 Men                          ,44,32626,Shawn,Blatter,Team Overlook,,301101,462.93772397195,511.95236104343,
Cat 2/3/4 Men                          ,45,1424,Christophe,Jammet,CRCA/FGX Racing,,,495.91293878259,517.5499790956,
Cat 2/3/4 Men                          ,46,39978,Stephen,Rush,Hot Tubes,,,400,523.14759714777,
Cat 3/4 Women                          ,1,39979,Catherine,Sterling,,0:36:13,177477,600,421.8236996866,
Cat 3/4 Women                          ,2,17021,Laura,Winberry,Campmor,0:36:20,244090,473.42764469171,442.71577865272,
Cat 3/4 Women                          ,3,20720,Jess,Kates Galatro,Flying Penguins,0:37:18,201343,484.91662109672,463.60785761884,
Cat 3/4 Women                          ,4,3655,Kim,Dubeck,C3 Athletes Serving Athletes,0:38:53,260688,505.14477304377,484.49993658496,
Cat 3/4 Women                          ,5,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,0:39:08,244915,498.72813416515,505.39201555108,
Cat 3/4 Women                          ,6,5467,Martha,Bush,CRCA/Sanchez-HoulihanLokey,0:40:51,230334,503.98398889761,526.2840945172,
Cat 3/4 Women                          ,7,6794,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,0:41:52,207716,560.25873839684,547.17617348332,
Cat 3/4 Women                          ,8,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,0:42:15,234036,568.06825244944,568.06825244944,
Cat 3/4 Women                          ,9,28393,Ali,Flis,Human Zoom/ Pabst Blue Ribbon,,218437,563.46020970997,588.96033141557,
Cat 3/4 Women                          ,10,5534,Bianca,Grecu,Human Zoom Cycling,0:44:14,,621.15998577393,609.85241038169,
Cat 3/4 Women                          ,11,28683,Tara,Walhart,Team Campmor,lap,,697.39933673913,630.74448934781,
Cat 3/4 Women                          ,12,20725,Nicole,Hilaire,USMA Cycling Team,,,635.07968928047,651.63656831393,
Cat 3/4 Women                          ,13,35532,Molly,Hurford,Rutgers University Cycling Team,,289723,613.95902955114,672.52864728005,
Cat 3/4 Women                          ,14,37415,Sami,Tamyalew,USMA Cycling Team,,,724.89663652504,693.42072624617,
Cat 3/4 Women                          ,15,37414,Crystal,Garcia,USMA Cycling Team,,,692.31261203756,714.31280521229,
Cat 4 Men                              ,1,38450,John,Herrick,UVM Cycling,0:33:53,296573,377.93704833102,354.79617964206,
Cat 4 Men                              ,2,32057,Jeffrey,Ingraham,CRCA/Sanchez-Houlihan Lokey,0:34:29,,375.851671743,375.37438190405,
Cat 4 Men                              ,3,6884,William,Cukierski,Rutgers University Cycling Team,0:35:23,,411.34703819841,395.95258416604,
Cat 4 Men                              ,4,32626,Shawn,Blatter,Team Overlook,0:37:25,301101,462.93772397195,416.53078642804,
Cat 4 Men                              ,5,34548,Breogan,Alvarez,CRCA/NY Velocity,0:37:51,286803,481.00453001156,437.10898869003,
Cat 4 Men                              ,6,1138,Mark,Vareschi,Rutgers University Cycling Team,0:35:51,186205,515.98086035933,457.68719095202,
Cat 4 Men                              ,7,34554,Daniel,McMahon,Kissena Cycling Club,0:39:03,168954,524.07637148091,478.26539321402,
Cat 4 Men                              ,8,21966,Ross,Marklein,University of Pennsylvania Cycling,0:39:54,272367,464.62742077856,498.84359547601,
Cat 4 Men                              ,9,13995,Colin,Bonnington,Bean's Bikes,0:40:19,304826,600.49999114028,519.42179773801,
Cat 4 Men                              ,10,36123,Dan,Ipp,RIT Cycling,0:41:49,301422,601.20980979033,540,
Cat 4 Men                              ,11,28629,Harry,Brown,Highland Park Hermes,0:41:49,301706,560.73328028463,560.57820226199,
Cat 4 Men                              ,12,39971,Jonathon,Yoder,University of Pennsylvania Cycling,lap,210669,540,581.15640452399,
Cat 4 Men                              ,13,39101,Kevin,Rutherford,USMA Cycling Team,,303310,577.38413826681,601.73460678598,
Cat 4 Men                              ,14,37404,Pat,Doumont,USMA Cycling Team,,,534.71278979419,622.31280904797,
Cat 4 Men                              ,15,18672,Nathan,Jacobs,University of Pennsylvania Cycling,,286255,541.32290549286,642.89101130997,
Cat 4 Men                              ,16,17267,Leonard,Klipper,University of Pennsylvania Cycling,,,558.74889729714,663.46921357196,
Cat 4 Men                              ,17,21978,Marcos,Picchio,Rutgers University Cycling Team,,285846,629.94630447969,684.04741583396,
Cat 4 Men                              ,18,39972,Kenny,Maurz,,,,540,704.62561809595,
Cat 4 Men                              ,19,24028,Ron,Abramson,,,302970,707.40536864018,725.20382035794,
Junior U19 Cat 4                       ,1,53024,Julian,Meier,Beans Bikes,0:40:07,301107,,,
Junior U19 Cat 4                       ,2,232,Joseph,Toth,Capital Bicycle Racing Club,0:43:04,236410,,,
Master Women 45+                       ,1,24328,Ellen,White,Team Campmor,0:42:56,97355,,,
Master Women 45+                       ,2,3654,Anne,Rock,Sturdy Girl Cycling,0:44:21,30250,,,
Masters 35+                                       ,1,999,Roger,Aspholm,Westwood Velo,0:39:23,136195,185.97555566582,202.5335981842,
Masters 35+                                       ,2,3504,Matthew,Kraus,Richard Sachs/RGM Watches/Radix,0:40:39,86404,200.58201034423,212.92645601242,
Masters 35+                                       ,3,1441,Kevin,Molloy,CRCA/Empire Cycling Team,0:41:22,24736,259.0787093302,223.31931384064,
Masters 35+                                       ,4,2298,Andy,Gorski,SPK / Speedgoat / Salsa,0:41:53,203109,255.1637445051,233.71217166886,
Masters 35+                                       ,5,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,0:42:02,89168,312.70294132297,244.10502949708,
Masters 35+                                       ,6,1453,Matthew,Howard,GS Gotham/Toga,0:42:14,192622,270.61499355907,254.4978873253,
Masters 35+                                       ,7,1001,Greg,Ferguson,Beacon Cycling & Fitness,0:42:17,11462,267.57482569722,264.89074515352,
Masters 35+                                       ,8,2849,Rob,Collins,Secret Henry's Team,,58634,252.9306366422,275.28360298173,
Masters 35+                                       ,9,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,0:43:12,157619,280.47700696946,285.67646080995,
Masters 35+                                       ,10,2294,Joseph,Piccillo,Evolution Racing,0:43:50,176980,286.01979950018,296.06931863817,
Masters 35+                                       ,11,2295,Daniel,Brill,Cape Atlantic Racing/Beaconcycling.com,0:44:01,50191,324.4451398966,306.46217646639,
Masters 35+                                       ,12,5137,Jeffrey,Appeltans,GoCycling-D&Q/MAMBO,,1826,327.24789212283,316.85503429461,
Masters 35+                                       ,13,1004,Christopher,Long,GS Gotham/Toga,,1521,319.59642142464,327.24789212283,
Masters 35+                                       ,14,2311,Charles,Erndl,Team DRV/Deathrowvelo-clothing,0:44:48,0934,357.1194385163,337.64074995105,
Masters 35+                                       ,15,3663,Barry,Wahner,DrWahner.com,lap,252332,402.65834783977,348.03360777927,
Masters 35+                                       ,16,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,384.63927446912,358.42646560749,
Masters 35+                                       ,17,1446,Karl,Rahn,CRCA/Empire Cycling Team p/b Northwave,,2839,397.67416327662,368.81932343571,
Masters 35+                                       ,18,5105,Paul,Wahner,DrWahner.com,,268051,357.55427988191,379.21218126393,
Masters 35+                                       ,19,1170,Paul,Debartolo,GS Gotham/TOGA,,115836,440.34017094801,389.60503909215,
Masters 35+                                       ,20,3044,Jim,Feehan,Kissena,,11379,448.96369378964,399.99789692036,
Masters 35+                                       ,21,1396,Eben,Weiss,GS Gotham,,158638,491.48611271783,410.39075474858,
Masters 35+                                       ,22,2345,William,Irving,Bicycle Depot/Team Perkins  New Paltz NY,,49241,348.68369236627,420.7836125768,
Masters 35+                                       ,23,1554,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,,16043,429.80620600556,431.17647040502,
Masters 35+                                       ,24,5538,Ian,Landau,HUP United,, 197029,482.42592552277,441.56932823324,
Masters 35+                                       ,25,6611,Dave,Baumgardner,,,,554.67547031921,451.96218606146,
Masters 55+                            ,1,1372,Richard,Sachs,Richard Sachs - RGM Watches - Radix,0:38:08,45884,,,
Masters 55+                            ,2,3498,Bob,Perna,Beans Bikes,0:38:13,233751,,,
Masters 55+                            ,3,34567,Art,White,Team Campmor,0:40:02,37936,,,
Masters 55+                            ,4,15309,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,0:40:58,115508,,,
Masters 55+                            ,5,1835,Richard,Bauch,Colavita Racing Inc.,n/a, 154757,,,
Masters 55+                            ,6,8292,Gary,Toth,Capital Bicycle Racing Club,n/a,35799,,,
Masters 55+                            ,7,39975,John,Duffield,,lap,,,,
U19 Juniors                            ,1,4789,Zach,Bender,Cycle-Smart,0:49:56,250355,,,
UCI Elite Women                                   ,1,2527,Amy,Dombroski,Schlamm p/b Clement&Primus Mootry,0:35:23,246803,288.05174044613,241.93426605373,
UCI Elite Women                                   ,2,6153,Kelli,Emmett,Giant Factory Team,0:35:43,156146,318.93766996404,254.67492284777,
UCI Elite Women                                   ,3,1760,Georgia,Gould,Luna Chix,0:36:26,183192,268.20173065616,267.4155796418,
UCI Elite Women                                   ,4,8103,Laura,Van gilder,C3 Athletes Serving Athletes,0:36:33,36345,291.85127482129,280.15623643584,
UCI Elite Women                                   ,5,29401,Mary,Mcconneloug,KENDA-Seven-NoTubes,0:36:36,129285,273.98262962812,292.89689322987,
UCI Elite Women                                   ,6,1776,Natasha,Elliott,Garneau Club Chaussures Ogilvy,0:36:36,397632,295.59652180812,305.6375500239,
UCI Elite Women                                   ,7,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,0:36:36,103270,279.61287074636,318.37820681794,
UCI Elite Women                                   ,8,13574,Andrea,Smith,Minuteman Road Club,0:38:10,181710,321.70190707067,331.11886361197,
UCI Elite Women                                   ,9,17970,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,0:38:50,166426,363.80038476018,343.859520406,
UCI Elite Women                                   ,10,2507,Anna,Barensfeld,Minuteman Road Club,0:38:50,234148,374.88128322795,356.60017720004,
UCI Elite Women                                   ,11,1114,Lyne,Bessette,October Factory Racing,0:39:41,391280,303.94335110803,369.34083399407,
UCI Elite Women                                   ,12,42,Linnea,Koons,October Factory Racing,0:40:11,224763,381.76755224789,382.0814907881,
UCI Elite Women                                   ,13,4769,Sally,Annis,Hub Racing,0:40:46,225263,388.43637929573,394.82214758214,
UCI Elite Women                                   ,14,12107,Anna,Young,Pioneer Racing,0:40:54,265893,399.56241312607,407.56280437617,
UCI Elite Women                                   ,15,34,Perri,Mertens,Embrocation Cycling Journal / Mad Alchemy,0:41:20,198610,420.49652908906,420.3034611702,
UCI Elite Women                                   ,16,2792,Christina,Tamilio,Minuteman Road Club,0:41:59,262939,456.07765166075,433.04411796424,
UCI Elite Women                                   ,17,13924,Emma,Bast,Cycle-Smart / NCC,1L,261361,446.16337397011,445.78477475827,
UCI Elite Women                                   ,18,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,1L,235753,470.75618996415,458.5254315523,
UCI Elite Women                                   ,19,1791,Amy,Breyla,C3 - Athletes Serving Athletes,2L,122825,421.90248348495,471.26608834634,
UCI Elite Women                                   ,20,28389,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,2L,250385,481.83046335201,484.00674514037,
UCI Elite/U23 Men                                 ,1,975,Tim,Johnson,Cannondale Cyclocrossworld.com,0:55:21,18056,148.17672494877,131.99649510604,
UCI Elite/U23 Men                                 ,2,1156,Jeremy,Powers,Cannondale Cyclocrossworld.com,0:55:50,117328,154.31661571307,137.23960135994,
UCI Elite/U23 Men                                 ,3,982,Jamey,Driscoll,Cannondale Cyclocrossworld.com,0:56:01,163112,151.51899867783,142.48270761384,
UCI Elite/U23 Men                                 ,4,1660,Ryan,Trebon,Kona-FSA,0:56:40,136658,160.03436833631,147.72581386774,
UCI Elite/U23 Men                                 ,5,930,Christopher,Jones,Team Champion Systems,0:56:58,-2,164.76882212778,152.96892012165,
UCI Elite/U23 Men                                 ,6,1662,Adam,Craig,Giant Factory Racing,0:57:05,94510,171.16368539378,158.21202637555,
UCI Elite/U23 Men                                 ,7,1684,Michael,Garrigan,La Bicicletta/ Jetpower,0:57:48,19811024,201.0022538205,163.45513262945,
UCI Elite/U23 Men                                 ,8,5486,Derrick,St john,Garneau Club Chaussures Ogilvy,0:57:48,397676,178.87659916808,168.69823888335,
UCI Elite/U23 Men                                 ,9,1667,Carl,Decker,Giant Factory Racing,0:58:16,9007,183.42058347801,173.94134513725,
UCI Elite/U23 Men                                 ,10,18179,Valentin,Scherz,Procycles-Scott-Newwork,0:58:36,,185.22723197369,179.18445139115,
UCI Elite/U23 Men                                 ,11,1227,Josh,Dillon,RICHARD SACHS - RGM WATCHES - RADIX,0:59:12,174590,194.77702187096,184.42755764505,
UCI Elite/U23 Men                                 ,12,16360,Tyler,Trace,Trek Red Truck,0:59:41,,209.74525707694,189.67066389895,
UCI Elite/U23 Men                                 ,13,1809,Shannon,Skerritt,The Vanilla Workship/Speedvagen Racing,0:59:58,116968,207.65967076219,194.91377015285,
UCI Elite/U23 Men                                 ,14,2547,Andrew,Wulfkuhle,C3-Athletes Serving Athletes,0:59:58,153981,223.31932887201,200.15687640675,
UCI Elite/U23 Men                                 ,15,29407,Michael,Broderick,KENDA-Seven-NoTubes,0:59:58,4922,215.40895447457,205.39998266065,
UCI Elite/U23 Men                                 ,16,5031,Peter,Bradshaw,Embrocation Cycling Journal,1:01:15,120392,258.18172902607,210.64308891456,
UCI Elite/U23 Men                                 ,17,3508,Ryan,Dewald,Battley/Harley-Davidson,1L,89187,215.71386630548,215.88619516846,
UCI Elite/U23 Men                                 ,18,2179,Kevin,Hulick,The Vanilla Workship/Speedvagen Racing,2L,17086,216.05852403143,221.12930142236,
UCI Elite/U23 Men                                 ,19,15235,Lisban,Quintero,CRCA/ Foundation,2L,220839,267.53367174959,226.37240767626,
UCI Elite/U23 Men                                 ,20,2321,Chris,Hurst,Team Wheel and Sprocket,2L,229172,282.49843679347,231.61551393016,
UCI Elite/U23 Men                                 ,21,2464,Patrick,Bradley,Rutgers University Cycling Team,3L, 219955,259.75634516219,236.85862018406,
UCI Elite/U23 Men                                 ,22,12785,Kirt,Fitzpatrick,Sexual Camel,3L,11765,225.35711100924,242.10172643796,
UCI Elite/U23 Men                                 ,23,4093,Kevin,Noiles,La Bicicletta Pro Shop,3L,397681,220.47681340253,247.34483269186,
UCI Elite/U23 Men                                 ,24,995,John,Burns,Bikeman.com,3L,149237,319.041134214,252.58793894576,
UCI Elite/U23 Men                                 ,25,34560,Pavel,Gonda,New York University,3L,300267,263.73910525519,257.83104519966,
UCI Elite/U23 Men                                 ,26,5334,Christopher,Hamlin,UVM Cycling,3L,232942,289.45991715909,263.07415145356,
UCI Elite/U23 Men                                 ,27,1381,Andrew,Crooks,NYC Velo,3L, 103441,265.729772307,268.31725770746,
UCI Elite/U23 Men                                 ,28,5259,Rickey,Visinski,Exodus Road Racing,3L,221223,263.66295781455,273.56036396137,
UCI Elite/U23 Men                                 ,29,473,Gavin,Mannion,Hot Tubes Junior Development Team,4L,218736,205.05652791245,278.80347021527,
UCI Elite/U23 Men                                 ,30,79,Colin,Reuter,International Bicycle/crossresults.com,4L,147771,283.2008119087,284.04657646917,
UCI Elite/U23 Men                                 ,31,1717,Zach,Adams,C3-Athletes Serving Athletes,4L,218549,276.15927944813,289.28968272307,
UCI Elite/U23 Men                                 ,32,3048,Myles,Romanow,Hampton Velo Club,6L,160897,293.24116684889,294.53278897697,
