Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,17,59,330.90209171584,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,18,77,302.8646302808,
HPCX,2007-11-11,B Men                                    48       ,23,46,379.22027672811,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,13,16,392.42228667908,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,16,63,287.76027122789,
Easthampton Cyclocross,2007-12-1,1/2/3,11,16,308.52455969595,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,21,52,357.65650824778,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,9,49,289.43233887635,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,10,41,347.08967260259,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,6,40,303.38222645123,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,7,99,291.08836181855,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,3,90,276.40201027292,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,10,81,287.86853827869,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,10,75,299.19216920658,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,12,62,312.64646970573,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),27,61,303.04896027605,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),26,55,291.75919252625,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,11,34,303.38241380026,
