Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 4/5,7,43,476.31827012224,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,6,48,467.18968354079,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,6,41,452.22407986127,
Tommy Cross,2014-10-26,Men senior 18+ cat 4/5,5,36,424.57846888823,
Star Cross,2014-11-1,Men senior 18+ cat 4/5,3,44,394.6159106022,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,12,59,424.87830447068,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,14,60,378.70934652594,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,8,43,358.87507763386,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,5,55,382.70107876926,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,9,45,364.21019695276,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,8,21,399.65739950027,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 3/4,2,15,376.07866168107,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,5,76,337.81892516772,
REVOCROSS,2016-10-2,Masters 35 Cat 3,4,22,380.75405463076,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,8,54,360.40987251155,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,11,68,360.78111269478,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,7,49,369.67551159216,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,8,49,376.23963963131,
Angry Cross,2016-10-30,Men Senior  Cat3/4,5,67,355.36336761894,
RevoX,2017-09-30,Men Cat 3/4,7,43,359.70827181037,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,14,50,374.01438313632,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,15,41,510.04483498327,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,7,11,458.41153673729,
Karma CX Day 1,2021-10-2,Men Singlespeed,7,12,407.905598546,
