Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Junior 10-14,2,10,,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,11,12,708.56913088604,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,1,11,554.77494459632,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 10-14,1,14,536.58494224581,
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 10-14,2,11,575.31891741688,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 10-14,2,7,579.64865067931,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 10-14,1,13,499.86988062868,
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 10-14,1,8,553.84755616815,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Boys 10-14,1,7,476.34698597925,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 10-14,1,8,508.27556394543,
SoCalCross Prestige Series #13,2010-11-21,Junior Boys 10-14,2,4,,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 10-14,2,9,543.42344866478,
SoCalCross Prestige Series #15,2010-12-4,Junior Boys 10-14,1,6,563.4122961191,
SoCalCross Prestige Series #16,2010-12-5,Junior Boys 10-14,1,5,,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,7,13,668.39321505324,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 15-18,6,11,370,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 15-16,2,7,396.42866922978,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,1,18,318.24406147422,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,2,13,319.8740497787,
SCPS #13:  Dirt Club Cross,2012-12-8,Junior Men 15-18,2,3,,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,1,17,323.75958776677,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,1,12,338.69526223157,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),DNF,26,380.13755076825,
SCPS #9: Udo Cross,2013-11-10,U23 (CX 1-4),DNF,5,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),25,36,352.4818810013,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,U23 (CX 1-4),6,10,339.73415873538,
2013 SCNCA District Championships,2013-12-29,Men  Junior 17-18,1,4,,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,35,57,353.84304183846,
SCPS#5: Spooky Cross Night Race,2014-10-25,Junior Boys 15-18,1,3,,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,12,11,419.57385002475,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,7,11,344.8255984828,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),8,23,247.1029564198,
SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),14,16,369.39215729259,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),4,14,240.97095368126,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),6,16,290.29356444396,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,14,16,333.75546903723,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,13,15,325.86364549982,
SoCalCross #11 - Turkey Trot ,2016-11-27,ELITE Men A (CX 1-4),DNF,14,419.20394976187,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,ELITE Men A (CX 1-4),3,11,273.58769479012,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,8,10,325.23509237063,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,4,57,260.37201405735,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men A: (CX 1-4),7,15,269.24842543803,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),2,13,225.19809734619,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),4,18,233.82156011403,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,DNF,24,349.37438092169,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,16,22,314.06212553348,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,11,14,324.99521118628,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,10,13,328.46659524112,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),4,18,249.03840208845,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,6,15,270.45973766693,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),7,13,285.81061730534,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,11,18,315.00799407449,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,24,50,259.92643335345,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),8,14,315.66008736684,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),4,12,284.41200013899,
