Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2014-10-12,Men Cat 5,7,63,433.12420506286,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,5,38,446.1533797698,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,9,72,399.16314115581,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,6,51,402.06475832659,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,19,111,401.25530186808,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,4,104,363.45124310064,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,2,30,364.87532779592,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,1,105,390.06337180644,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,1,99,363.7823638886,
Town Hall Cross,2015-09-19,Men Cat 4/5,13,93,426.78525011065,
Mill Creek CX,2015-09-20, Men Cat 4,2,18,383.36472911921,
MSG Cyclocross Series 3,2015-10-10,Cat 3,3,7,405.4942907282,
NCCX Race #1,2015-10-17,Men  Cat 3,11,46,360.22403133514,
NCCX Race #2,2015-10-18,Men  Cat 3,16,51,382.17202613028,
NCCX Race #4,2015-10-31,Men  Cat 3,15,38,368.85594699728,
NCCX Race #6,2015-11-8,Men  Cat 3,8,49,340.26368621484,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 3,2,7,359.03589299181,
NCCX Race #10,2015-12-6,Men  Cat 3,DNF,51,520.27391077801,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,52,81,436.6751046576,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,33,59,419.70356031686,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,55,71,471.30450473,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,36,50,476.64670439498,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,5,10,393.44185196572,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,12,18,416.77864520023,
US National Championships Day 4,2016-01-8,Men Singlespeed,72,133,413.15723447943,
Pisgah Brewery CX,2016-10-9,Mens B,19,39,397.01842530586,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,33,44,460.54192784502,
