Race Name,Race Date,Category Name,Place,Total Racers,Points
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,57,63,640.57028915277,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 4/5 open 40+,4,4,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,34,39,648.52159542786,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,38,41,515.19121695083,
Gateway Hills CX,2019-09-15,Men Cat 5,38,46,646.26264049172,
Keene Pumpkincross,2019-10-19,Men 5 ,35,40,716.84649551227,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,35,40,665.17098344005,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,DNF,35,720.06388924506,
Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,9,18,570.29047938655,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,DNF,47,676.34303615596,
Keene Pumpkin Cross,2021-10-17,Men 5 45+,8,9,583.2119228915,
