First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Marshall,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,21,51,309.14739728676,
Keli,Marshall,NBX Grand Prix Day 2,2013-12-8,3/4 Women,25,51,556.29854769276,
Shawn,Marshall,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,21,58,302.93860611467,
Keli,Marshall,NBX Grand Prix Day 1,2013-12-7,3/4 Women,17,46,514.89178284674,
Keli,Marshall,Lunenburg Bike Barn Cross,2013-12-1,Open Women,3,4,,
Shawn,Marshall,Lunenburg Bike Barn Cross,2013-12-1,Open Men,2,42,210.35329617262,
Keli,Marshall,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Women,2,3,,
Shawn,Marshall,Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,2,37,222.80280437275,
Shawn,Marshall, Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,3,70,257.47437100977,
Shawn,Marshall,2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,4,64,214.09514228232,
Shawn,Marshall,2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,1,74,217.92824510752,
Shawn,Marshall,2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,2,70,213.92857142857,
Shawn,Marshall,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,22,51,277.94877574298,
Keli,Marshall,NBX Gran Prix Day 2,2012-12-2,3/4 Women,21,52,522.21378427549,
Shawn,Marshall,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,20,53,270.5210561783,
Keli,Marshall,NBX Gran Prix Day 1,2012-12-1,3/4 Women,18,49,502.58727396705,
Shawn,Marshall,Canadian National Championships,2012-11-17,Master 30-39 Men,9,33,259.00570451132,
Shawn,Marshall,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),18,33,310.75401086118,
Shawn,Marshall,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),18,33,331.98681203236,
