Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2019-09-28,Men Junior 9-14,9,9,767.25325548595,
Cross Fire,2019-10-26,Men Junior 9-14,8,8,825.3544877043,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 9-14,4,4,,
Fat Kats Cross Race,2019-11-16,Men Junior 9-14,DNF,5,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,11,13,717.52890726681,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men  Junior 9-14,6,10,600,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,6,11,640.61347091183,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,12,14,676.12067678864,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,17,22,702.80097469794,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men  Junior 9-14,5,13,606.91597826065,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men  Junior 9-14,6,8,639.89772381386,
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,20,22,766.55202456944,
Diablo Sunnyview Cross,2022-10-2,Men  Junior 9-14,3,5,,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,7,12,595.72285746832,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,8,11,624.3815980932,
