Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,61105,Devin,Wagner,NYCROSS.com,43:22:00,306437,314.71959699732,288.79056142615,
Cat 3/4 Men,2,55080,Timothy,Durrin,NYCROSS,43:25:00,285883,318.73148883761,293.29135013668,
Cat 3/4 Men,3,67461,Dan,Harper,Team Overlook,43:56:00,367030,373.52424070213,297.7921388472,
Cat 3/4 Men,4,34064,Cooper,Ray,King Kog/Rosko,44:00:00,275082,360.67811971884,302.29292755772,
Cat 3/4 Men,5,37390,John,Hughson,NYCROSS.com p/b VOmax,st,243361,339.85119647704,306.79371626824,
Cat 3/4 Men,6,54825,Christopher,Jones,RUUD Racing/TVC,st,294390,321.11660530611,311.29450497876,
Cat 3/4 Men,7,39709,Fred,Harle,Chobani - Syracuse Bicycle,st,303474,297.5689112637,315.79529368928,
Cat 3/4 Men,8,61217,Cory,Small,Bayhill Capital p/b Corner Cycle,44:33:00,350750,383.00805447467,320.29608239981,
Cat 3/4 Men,9,15157,Patrick,Shank,Cycles d'Autremont,44:57:00,284954,327.76240619698,324.79687111033,
Cat 3/4 Men,10,26372,Aaron,Anderson,n/a,45:04:00,329844,418.92902204989,329.29765982085,
Cat 3/4 Men,11,62151,Brandon,Taylor,Paradise Racing,45:22:00,295048,432.72860354567,333.79844853137,
Cat 3/4 Men,12,3904,Kevin,Horan,Finkraft,45:30:00,154136,387.73939524712,338.29923724189,
Cat 3/4 Men,13,15221,Scott,Hock,NYCROSS p/b VO MAX,st,233819,386.05498053705,342.80002595241,
Cat 3/4 Men,14,68830,Mark,Wilens,Team Overlook,45:42:00,173396,431.19954125492,347.30081466294,
Cat 3/4 Men,15,65192,Aaron,Stearns,CONTINUUM CYCLES,45:47:00,,450.47974856301,351.80160337346,
Cat 3/4 Men,16,15231,Billy,Denter,Team Overlook,st,174663,414.80854428473,356.30239208398,
Cat 3/4 Men,17,46906,Raymond,Willard,Team Ommegang-Syracuse Bicycle,st,308807,349.31372464284,360.8031807945,
Cat 3/4 Men,18,6063,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,st,184938,390.50279166386,365.30396950502,
Cat 3/4 Men,19,83496,Braendan,Weller,Berkshire Bike and Board,st,,400,369.80475821555,
Cat 3/4 Men,20,46472,Brian,Crosby,NYCROSS.com p/b VOmax,46:05:00,295258,364.70803551463,374.30554692607,
Cat 3/4 Men,21,14524,Cody,Madigan,Team Tinney's Tavern Cycling,46:16:00,284480,334.38753056831,378.80633563659,
Cat 3/4 Men,22,1408,Blake,Bedoya,Rockstar Games / Signature Cycles,st,13652,415.21835049279,383.30712434711,
Cat 3/4 Men,23,2830,Elias,Bennett,Berkshire Cycling Association,46:25:00,244667,361.12266001913,387.80791305763,
Cat 3/4 Men,24,15222,Jared,Stritsman,Tomhannock Bicycles,46:29:00,326704,418.10022432002,392.30870176815,
Cat 3/4 Men,25,66534,Joe,Johnston,Black Bear Cycling,47:08:00,18087,446.94525043898,396.80949047868,
Cat 3/4 Men,26,5269,David,Carmona,Battenkill United,47:15:00,75748,455.3414661184,401.3102791892,
Cat 3/4 Men,27,50652,Patrick,Dunn,,47:23:00,276042,464.61826994455,405.81106789972,
Cat 3/4 Men,28,6067,Kevin,Ballou,Bikeman.com,st, 256065,385.74965889041,410.31185661024,
Cat 3/4 Men,29,46900,Neil,Hueber,Bike Loft East-MaxPower Cycling,st,352400,360.03649083469,414.81264532076,
Cat 3/4 Men,30,80666,Peter,Julien-sehl,EMS,47:39:00,,400,419.31343403128,
Cat 3/4 Men,31,55163,Jan,Goh,,47:56:00,,471.97879744421,423.81422274181,
Cat 3/4 Men,32,68958,Andrew,Cappabianca,,48:19:00,245205,512.81389167128,428.31501145233,
Cat 3/4 Men,33,63525,Robert,Mecea,Brooklyn Velo Force,st,54448,516.79335635355,432.81580016285,
Cat 3/4 Men,34,65204,Tim,Eck,Team Elevate,st,10426,566.03975257277,437.31658887337,
Cat 3/4 Men,35,3377,Bob,Swart,Dark Horse Cycles,st,139784,497.85783108376,441.81737758389,
Cat 3/4 Men,36,3576,Jason,Haight,Chobani - Syracuse Bicycle,st, 223622,351.05789414484,446.31816629442,
Cat 3/4 Men,37,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,48:53:00,244750,425.43048164974,450.81895500494,
Cat 3/4 Men,38,997,Jason,White,,48:59:00,194309,399.84373369346,455.31974371546,
Cat 3/4 Men,39,79374,Geri,Lacaj,King Kog,49:04:00,388816,556.16810385047,459.82053242598,
Cat 3/4 Men,40,15220,Gavin,Klami,NYCross.com p/b VOMAX,st,283211,440.413872884,464.3213211365,
Cat 3/4 Men,41,30198,Randy,Hadzor,WoolSports / M-HFC,49:12:00,317582,413.83686054657,468.82210984702,
Cat 3/4 Men,42,78046,Rod,Millott,CRCA/Foundation,st,299887,487.14039234569,473.32289855755,
Cat 3/4 Men,43,72018,Andrew,Reimann,,49:38:00,349848,587.31938030178,477.82368726807,
Cat 3/4 Men,44,23278,Joe,Lawler,Bicycle Roots Bike Shop / Joe Motta,49:56:00,286126,506.44029189046,482.32447597859,
Cat 3/4 Men,45,39141,Marc,Bertucco,Kissena Cycling,50:07:00,44238,452.67370244312,486.82526468911,
Cat 3/4 Men,46,61469,Christopher,Yates,Elevate Cycles,st,238425,475.37577968058,491.32605339963,
Cat 3/4 Men,47,51241,Douglas,Meyer,NAV,50:17:00,,588.93499499169,495.82684211015,
Cat 3/4 Men,48,56394,Grant,Harding,,50:32:00,311529,584.57241872727,500.32763082068,
Cat 3/4 Men,49,83497,William,Sperengnether,,50:44:00,,400,504.8284195312,
Cat 3/4 Men,50,35054,Todd,Shapiro,North American Velo,50:54:00,288698,458.94953348008,509.32920824172,
Cat 3/4 Men,51,72011,Manuel,Mainardi,CRCA/Arc Racing,51:26:00,364809,539.61449475506,513.82999695224,
Cat 3/4 Men,52,30206,Wesley,Hadzor,mello velo/BTB,51:31:00,302861,469.52475714355,518.33078566276,
Cat 3/4 Men,53,79379,Tim,Boring,The Sport Factory,52:01:00,348658,659.94088501726,522.83157437328,
Cat 3/4 Men,54,61662,David,Brunelle,Team Stanley,1 lap,360056,600.8843168477,527.33236308381,
Cat 3/4 Men,55,61470,Jerry,Visconti,OCFCU  Cycling Project,1 lap,360731,458.07044759226,531.83315179433,
Cat 3/4 Men,56,78108,David,White,Green Mountain Bicycle Club (GMBC),1 lap,389960,539.6959168711,536.33394050485,
Cat 3/4 Men,57,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,1 lap,263157,487.50822285352,540.83472921537,
Cat 3/4 Men,58,83498,Christian,Baks,Pawling Cycle and Sport,1 lap,223736,400,545.33551792589,
Cat 3/4 Men,59,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,1 lap,348338,624.27518572162,549.83630663642,
Cat 3/4 Men,60,78397,Adam,Robedee,,1 lap,382125,500.25309597633,554.33709534694,
Cat 3/4 Men,61,30839,Eric,Crandall,,1 lap,365298,449.12034147532,558.83788405746,
Cat 3/4 Men,62,83499,Mauicio,Alvarez,,1 lap,,400,563.33867276798,
Cat 4/Citizen Men,1,78396,Ryan,Conley,CBRC,24:06:00,379016,426.61084906203,420.48822964369,
Cat 4/Citizen Men,2,44925,William,Johnson,kingkog,st,370961,540,425.46788674187,
Cat 4/Citizen Men,3,67927,Shawn,Wolf,King Kog/Rosko cycles,25:19:00,357612,519.57644699004,430.44754384005,
Cat 4/Citizen Men,4,75082,Cameron,Russell,Competitive  Edge,25:37:00,343206,489.12387795416,435.42720093823,
Cat 4/Citizen Men,5,61469,Christopher,Yates,Elevate Cycles,25:47:00,238425,475.37577968058,440.40685803641,
Cat 4/Citizen Men,6,61486,Brian,Hupe,CBRC,25:56:00,311718,486.73249071187,445.38651513459,
Cat 4/Citizen Men,7,78046,Rod,Millott,CRCA/Foundation,st,299887,487.14039234569,450.36617223277,
Cat 4/Citizen Men,8,33801,Robert,Hildebrandt,C4 Racing,st,238006,494.06917768013,455.34582933095,
Cat 4/Citizen Men,9,83504,Aaron,Berrios,,st,,540,460.32548642913,
Cat 4/Citizen Men,10,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,26:09:00,365225,540,465.30514352731,
Cat 4/Citizen Men,11,63525,Robert,Mecea,Brooklyn Velo Force,26:25:00,54448,516.79335635355,470.28480062548,
Cat 4/Citizen Men,12,76953,David,Vernooy,,st,386574,570.42840473008,475.26445772366,
Cat 4/Citizen Men,13,2812,Jeffrey,Rosch,CBRC,26:30:00,130652,516.94635362027,480.24411482184,
Cat 4/Citizen Men,14,56394,Grant,Harding,,26:37:00,311529,584.57241872727,485.22377192002,
Cat 4/Citizen Men,15,6956,Jeremy,Dawkins,,26:47:00,268228,725.48158891208,490.2034290182,
Cat 4/Citizen Men,16,36238,Kirby,Haizlip,Capital Bicycle Racing Club,26:53:00,283208,484.70686200788,495.18308611638,
Cat 4/Citizen Men,17,42881,David,Spore,Capital Bicycle Racing Club,st,146110,486.72306476486,500.16274321456,
Cat 4/Citizen Men,18,78108,David,White,Green Mountain Bicycle Club (GMBC),27:05:00,389960,539.6959168711,505.14240031274,
Cat 4/Citizen Men,19,83497,William,Sperengnether,,27:10:00,,540,510.12205741092,
Cat 4/Citizen Men,20,78065,Peter,Nicolardi,CRCA - Rockstar Games | Signature Cycles,st,348338,624.27518572162,515.1017145091,
Cat 4/Citizen Men,21,78809,John,Hawthorne,Williams College,27:16:00,308521,544.75451361542,520.08137160728,
Cat 4/Citizen Men,22,83506,David,Mendonca,,27:21:00,251959,540,525.06102870546,
Cat 4/Citizen Men,23,69150,Abe,Uchitelle,The Bicycle Depot,27:32:00,,558.22312746364,530.04068580364,
Cat 4/Citizen Men,24,83507,Shaun,Donegan,,st,,540,535.02034290182,
Cat 4/Citizen Men,25,79381,Charles,Spano,Unattached,st,273695,681.78778631554,540,
Cat 4/Citizen Men,26,72015,Aleksandr,Usherenko,Ride Brooklyn,st,352568,531.11882392369,544.97965709818,
Cat 4/Citizen Men,27,83508,Scott,Burlingame,,27:47:00,298394,540,549.95931419636,
Cat 4/Citizen Men,28,57105,Anthony,Littlejohn,,27:57:00,,558.44291710378,554.93897129454,
Cat 4/Citizen Men,29,15224,Stephen,Werthner,Capital Bicycle Racing Club,28:01:00,237565,540,559.91862839272,
Cat 4/Citizen Men,30,78397,Adam,Robedee,,28:20:00,382125,500.25309597633,564.8982854909,
Cat 4/Citizen Men,31,65209,Edmond,Bonnie,Ride Brooklyn,st,322566,641.0403334758,569.87794258908,
Cat 4/Citizen Men,32,73775,Brad,Baker,,st,390315,540,574.85759968726,
Cat 4/Citizen Men,33,72348,Greg,Clemenzi,,st,,484.67124868866,579.83725678544,
Cat 4/Citizen Men,34,79660,Reid,Hutchins,,st,17260,581.12464389541,584.81691388362,
Cat 4/Citizen Men,35,69144,Patrick,Sheeley,Favata's TRT Bicycles,st,346704,481.66792277124,589.7965709818,
Cat 4/Citizen Men,36,78100,Josh,Rovner,,29:24:00,369460,552.21128344666,594.77622807998,
Cat 4/Citizen Men,37,61491,Phillip,Warren,Bicycle Slaughterhouse,30:11:00,37288,585.52219265639,599.75588517816,
Cat 4/Citizen Men,38,27526,Armand,Arekian,Hammer Nutrition / Rudy Project,30:28:00, 86411,552.47282857816,604.73554227634,
Cat 4/Citizen Men,39,65211,Andrew,Schmid,Bikes to Rwanda,31:42:00,310235,600.97672381247,609.71519937452,
Cat 4/Citizen Men,40,22384,John,Perry,,st,269878,540.43405503857,614.69485647269,
Cat 4/Citizen Men,41,76197,Colin,Huffer,,31:50:00,388874,478.89156732656,619.67451357087,
Cat 4/Citizen Men,42,83510,Rick,Dennis,,32:35:00,,540,624.65417066905,
Cat 4/Citizen Men,43,78411,Daniel,Servetas,CBRC,32:46:00,235935,597.08338699373,629.63382776723,
Cat 4/Citizen Men,44,83511,Matthew,Buonanno,,32:50:00,,540,634.61348486541,
Cat 4/Citizen Men,45,42875,Jonathan,Benn,EmblemHealth,32:21:00,125841,653.58436564548,639.59314196359,
Cat 4/Citizen Men,46,83512,Greg,Healey,,34:13:00,,540,644.57279906177,
Cat 4/Citizen Men,47,83513,Karl,Zaunbrecher,,st,,540,649.55245615995,
Cat 4/Citizen Men,48,3129,Mike,Davis,,34:46:00,188907,603.42598554858,654.53211325813,
Cat 4/Citizen Women,1,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,,226695,686.51305412474,539.60155803658,
Cat 4/Citizen Women,2,32614,Delana,Spaulding,Mission in Motion Cycling-Tioga Velo,, 300247,512.94446116417,554.60296163156,
Cat 4/Citizen Women,3,77150,Helene,Schmid,Corning/No Tubes Race Team,,310239,599.214344833,569.60436522654,
Cat 4/Citizen Women,4,68951,Jennifer,Tichich,Blue Sky bicycles,,389075,588.57724622282,584.60576882152,
Cat 4/Citizen Women,5,67444,Meg,Horrocks,,,,530.41216328261,599.6071724165,
Cat 4/Citizen Women,6,83500,Kim,Zimbal,,,,600,614.60857601148,
Cat 4/Citizen Women,7,83501,Stefanie,Glass,HRRT,,,600,629.60997960646,
Cat 4/Citizen Women,8,65214,Samantha,Langton,Elevate Cycles,,241394,643.46870418085,644.61138320144,
Cub Juniors10-14 (Boys and Girls),1,65216,Daniel,Vaughn,Corning/No Tubes Race Team,,359709,,,
Cub Juniors10-14 (Boys and Girls),2,72353,Ian,Vernooy,,,386573,,,
Cub Juniors10-14 (Boys and Girls),3,78400,Tommy,Servetas,CBRC,,403158,,,
Cub Juniors10-14 (Boys and Girls),4,61478,Maria,Vaughn,Corning/No Tubes Race Team,,376353,,,
Elite Men (P/1/2/3),1,5604,Christian,Favata,Richard Sachs,0:58,135665,217.72560333538,196.43525737304,
Elite Men (P/1/2/3),2,22521,Curtis,White,Hot Tubes Development Cycling Team,st,234696,269.50655402579,206.61566309416,
Elite Men (P/1/2/3),3,807,Alec,Donahue,JAM Fund,1:00:40,129914,220,216.79606881529,
Elite Men (P/1/2/3),4,15150,Evan,Huff,BikeReg.com / Joe's Garage,1:01:02,172135,230.64228834657,226.97647453641,
Elite Men (P/1/2/3),5,4959,Wayne,Bray,Embrocation Cycling Journal,1:01:21,230528,242.65862002885,237.15688025754,
Elite Men (P/1/2/3),6,999,Roger,Aspholm,Finkraft Cycling Team,1:01:28,136195,244.91401493921,247.33728597866,
Elite Men (P/1/2/3),7,51229,Gavi,Epstein,Champion System p/b Stan's No Tubes,1:02:56,,220,257.51769169979,
Elite Men (P/1/2/3),8,28527,Brad,Stratton,NYCROSS.com p/b VOmax,1:03:03,70309,270.41523963995,267.69809742091,
Elite Men (P/1/2/3),9,46479,Michael,Grygus,Corning/NoTubes Race Team,1:03:26,263571,313.3929516873,277.87850314204,
Elite Men (P/1/2/3),10,77703,Julian,Georg,,1:03:52,272704,288.05890886316,288.05890886316,
Elite Men (P/1/2/3),11,66389,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,1:04:10,349800,389.1159155239,298.23931458429,
Elite Men (P/1/2/3),12,50666,Kenneth,Lundgren,Heart House Cycling Team,1:04:43,187996,319.77054135015,308.41972030541,
Elite Men (P/1/2/3),13,16580,Adam,Farabaugh,Ekoi.com-Gaspesien Pro Cycling Team,1:04:51,238217,245.0017947448,318.60012602654,
Elite Men (P/1/2/3),14,132,Cory,Johannessen,Threshold Cycling,1:05:01,240899,351.50376173556,328.78053174766,
Elite Men (P/1/2/3),15,24605,Joseph,O'brien-applegate,BICYCLE ROOTS BIKE SHOP,1:05:06,273410,340.58230708995,338.96093746879,
Elite Men (P/1/2/3),16,1605,David,Gagnon,PowerWatts-Fittime,same time,,424.65209323128,349.14134318991,
Elite Men (P/1/2/3),17,54825,Christopher,Jones,RUUD Racing/TVC,1 lap,294390,321.11660530611,359.32174891104,
Elite Men (P/1/2/3),18,51223,Zack,Vogel,NAV,1 lap,177525,382.13131059008,369.50215463216,
Elite Men (P/1/2/3),19,28294,Uri,Halevi,BikeReg.com,1 lap,188494,415.87270578144,379.68256035328,
Elite Men (P/1/2/3),DNF,17001,Mike,Montalbano,Bicycle Tech/Eleven Madison Park/Gu/Schwalbe,,214668,325.28990984344,389.86296607441,
Elite Men (P/1/2/3),DNF,24891,Christopher,Ragusa,CCB Racing,,251227,220,389.86296607441,
Elite Men (P/1/2/3),DNF,83502,Daniel,Strum,Black Bear Cycling,,,220,389.86296607441,
Elite Women (P/1/2/3/4 & Masters),1,68672,Maghalie,Rochette,Powerwatts-FTTIME,0:44:26,397649,393.32287765359,364.33485503232,
Elite Women (P/1/2/3/4 & Masters),2,1465,Jenny,Ives,Favata TRT-UNOVELO cross team,0:44:44,245769,442.74334605301,380.59043234093,
Elite Women (P/1/2/3/4 & Masters),3,5248,Emma,White,CYCLOCROSSWORLD.COM,same time,275988,393.66028875793,396.84600964955,
Elite Women (P/1/2/3/4 & Masters),4,51226,Francis,Morrison,JAM Fund,0:47:45,,500,413.10158695816,
Elite Women (P/1/2/3/4 & Masters),5,61477,Rosanne,Van dorn,Team Placid Planet,0:48:06,194423,449.48408883254,429.35716426677,
Elite Women (P/1/2/3/4 & Masters),6,4955,Sarah,Krzysiak,NYCROSS.com p/b VOmax,0:48:27,233739,422.64880476004,445.61274157539,
Elite Women (P/1/2/3/4 & Masters),7,37933,Natalie,Koch,NYCROSS.com p/b VOmax,0:48:47,287336,478.12389619262,461.868318884,
Elite Women (P/1/2/3/4 & Masters),8,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOmax,0:48:55,285193,462.77174821742,478.12389619262,
Elite Women (P/1/2/3/4 & Masters),9,50656,Abigail,Isolda,NYCROSS.com p/b VOmax,0:49:44,333528,442.68795927894,494.37947350123,
Elite Women (P/1/2/3/4 & Masters),10,24883,Patricia,Dowd,CYCLOCROSSWORLD.COM,0:50:04,262121,486.66028828044,510.63505080984,
Elite Women (P/1/2/3/4 & Masters),11,62163,Kathryn,Cumming,,0:50:44,349844,540.02151658104,526.89062811846,
Elite Women (P/1/2/3/4 & Masters),12,32614,Delana,Spaulding,Mission in Motion Cycling-Tioga Velo,1 lap, 300247,512.94446116417,543.14620542707,
Elite Women (P/1/2/3/4 & Masters),13,5491,Maria,Murphy,CRCA/FinKraft Cycling Team,1 lap,174111,532.14940635994,559.40178273569,
Elite Women (P/1/2/3/4 & Masters),14,77150,Helene,Schmid,Corning/No Tubes Race Team,1 lap,310239,599.214344833,575.6573600443,
Elite Women (P/1/2/3/4 & Masters),15,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 lap,226695,686.51305412474,591.91293735291,
Elite Women (P/1/2/3/4 & Masters),DNF,50658,Bryna,Blanchard,North American Velo,,209883,456.99384803107,608.16851466153,
Junior Girls Under 19,1,28537,Trixie,Wessel,,,,,,
Masters 35+ (CX Cat 1-3 Only),1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:44:06,83357,228.94503636288,286.76986345664,
Masters 35+ (CX Cat 1-3 Only),2,1487,Jamie,Belchak,First Stop/Vermont Castings,0:44:37,172803,330,299.26986345664,
Masters 35+ (CX Cat 1-3 Only),3,84804,Andrew,Thomas,,0:44:59,35332,396.9545084926,311.76986345664,
Masters 35+ (CX Cat 1-3 Only),4,17001,Mike,Montalbano,Bicycle Tech/Eleven Madison Park/Gu/Schwalbe,0:45:31,214668,325.28990984344,324.26986345664,
Masters 35+ (CX Cat 1-3 Only),5,2818,Christopher,Delisle,NYCROSS.com p/b VOmax,same time, 40787,289.24729359725,336.76986345664,
Masters 35+ (CX Cat 1-3 Only),6,16535,Chris,Mooney,Twin Line Velo / Dick Ide Honda / GVCC,0:46:04,279759,316.74921524926,349.26986345664,
Masters 35+ (CX Cat 1-3 Only),7,811,Matthew,Purdy,NYCROSS.com,0:46:31,,313.61185825723,361.76986345664,
Masters 35+ (CX Cat 1-3 Only),8,15219,Christian,Sandel,Adirondack Velo,0:50:02,141402,424.72247186967,374.26986345664,
Masters 45+ (CX Cat 1-3 Only),1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:44:18,255105,276.2234323435,249.07358340006,
Masters 45+ (CX Cat 1-3 Only),2,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:44:37,34634,256.26624632088,264.0084539534,
Masters 45+ (CX Cat 1-3 Only),3,247,Geoffrey,House,NCC,same time,70131,292.88860771643,278.94332450675,
Masters 45+ (CX Cat 1-3 Only),4,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,0:45:20,3476,333.10819318879,293.8781950601,
Masters 45+ (CX Cat 1-3 Only),5,4156,Brad,Young,Team Tinneys Cycling,same time,262484,309.97119546968,308.81306561345,
Masters 45+ (CX Cat 1-3 Only),6,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,0:45:58,173366,383.29831181844,323.7479361668,
Masters 45+ (CX Cat 1-3 Only),7,1733,Tom,Horrocks,X-Men,0:46:27,16772,308.16335937751,338.68280672015,
Masters 45+ (CX Cat 1-3 Only),8,7908,Thierry,Blanchet,N A V - North American Velo,0:46:34,190039,378.8578511603,353.6176772735,
Masters 45+ (CX Cat 1-3 Only),9,3588,David,Faso,Bike Loft East-MaxPower Cycling,0:47:30, 11315,316.13712263281,368.55254782685,
Masters 45+ (CX Cat 1-3 Only),10,42861,Paul,Wojciak,Pawling Cycle and Sport,0:47:34,230224,341.74747118672,383.4874183802,
Masters 45+ (CX Cat 1-3 Only),11,1223,Michael,Tucker,BCA/Tosk Chiropractic,0:47:52,49212,441.36373110475,398.42228893354,
Masters 45+ (CX Cat 1-3 Only),12,46597,Jim,Dowd,bikeworks/hallamore,same time,355562,424.01310139978,413.35715948689,
Masters 45+ (CX Cat 1-3 Only),13,2808,Danny,Goodwin,NYCROSS.com presented by VOmax,0:48:26,13688,384.47457740152,428.29203004024,
Masters 45+ (CX Cat 1-3 Only),14,2367,Mark,Williams,Sonne's Racing/MVBC,0:48:47,211198,368.55254782685,443.22690059359,
Masters 45+ (CX Cat 1-3 Only),15,895,Jan,Wiejak,Verge,0:48:58,38152,386.19461685862,458.16177114694,
Masters 45+ (CX Cat 1-3 Only),16,877,Chuck,Quackenbush,NYCROSS.com/VOmax,same time,70398,409.59713184052,473.09664170029,
Masters 45+ (CX Cat 1-3 Only),17,918,Michael,Schmidt,Ridgefield Cycle Sport Club,0:51:35,188006,479.99875774954,488.03151225364,
Masters 45+ (CX Cat 1-3 Only),DNF,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,314.28086693462,502.96638280699,
Masters 55+ (CX Cat 1-3 Only),1,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:48:10,24938,436.22707230063,353.05766270707,
Masters 55+ (CX Cat 1-3 Only),2,790,Dave,Beals,NYCROSS.com/VOmax,0:48:30,195095,418.85961052589,370.2489814033,
Masters 55+ (CX Cat 1-3 Only),3,3591,Brian,Sanders,MVBC/Sonne's Racing,0:49:03,31213,357.78645076784,387.44030009953,
Masters 55+ (CX Cat 1-3 Only),4,2229,Tim,Leonard,NYCROSS.com,0:49:19,106471,390.99918555137,404.63161879577,
Masters 55+ (CX Cat 1-3 Only),5,1356,Ken,Coleman,BCA/Tosk Chiropractic,0:49:36,199626,439.01425618823,421.822937492,
Masters 55+ (CX Cat 1-3 Only),6,1357,Don,Rice,CCB Racing/Battenkill United,0:49:44,215593,441.0684840526,439.01425618823,
Masters 55+ (CX Cat 1-3 Only),7,3448,Karl,Faruzel,Team Ommegang-Syracuse Bicycle,0:50:17, 11308,375.50431508907,456.20557488446,
Masters 55+ (CX Cat 1-3 Only),8,36231,Alan,Lesage,GMBC/Synergy Fitness,0:50:48,185190,472.82434125732,473.39689358069,
Masters 55+ (CX Cat 1-3 Only),9,2838,Arthur,Goedeke,C B R C  /  Gorilla,1 lap,13494,452.96955454267,490.58821227693,
Masters 55+ (CX Cat 1-3 Only),10,23972,Howard,Johannessen,CBRC,1 lap,309815,522.5140964081,507.77953097316,
Masters 55+ (CX Cat 1-3 Only),11,42496,Donald,Snoop,Hang on Snoopy Racing Team,2 lap,104325,601.82156540161,524.97084966939,
Single Speed,1,22529,Austin,Horse,King cog / roscoe,0:44:16,142408,291.89795630186,265.27272666296,
Single Speed,2,22378,Bret,Young,Team Tinney's Tavern Cycling,0:45:17,280590,336.75360750154,278.39312713365,
Single Speed,3,4156,Brad,Young,Team Tinneys Cycling,same time,262484,309.97119546968,291.51352760433,
Single Speed,4,2818,Christopher,Delisle,NYCROSS.com p/b VOmax,0:46:41, 40787,289.24729359725,304.63392807502,
Single Speed,5,14524,Cody,Madigan,Team Tinney's Tavern Cycling,0:47:12,284480,334.38753056831,317.75432854571,
Single Speed,6,15221,Scott,Hock,NYCROSS p/b VO MAX,0:47:30,233819,386.05498053705,330.8747290164,
Single Speed,7,1733,Tom,Horrocks,X-Men,0:48:15,16772,308.16335937751,343.99512948708,
Single Speed,8,7908,Thierry,Blanchet,N A V - North American Velo,0:48:27,190039,378.8578511603,357.11552995777,
Single Speed,9,27847,Ronald,Locke,Team Awesome,0:49:34,297745,520.33878124706,370.23593042846,
Single Speed,10,83505,Lucas,Van drunen,CRCA/siggi's/NYVelocity,0:49:44,365225,400,383.35633089915,
Single Speed,11,6067,Kevin,Ballou,Bikeman.com,0:50:09, 256065,385.74965889041,396.47673136983,
Single Speed,12,78100,Josh,Rovner,,0:50:22,369460,552.21128344666,409.59713184052,
Single Speed,13,1223,Michael,Tucker,BCA/Tosk Chiropractic,same time,49212,441.36373110475,422.71753231121,
Single Speed,14,1357,Don,Rice,CCB Racing/Battenkill United,same time,215593,441.0684840526,435.8379327819,
Single Speed,15,15219,Christian,Sandel,Adirondack Velo,0:50:54,141402,424.72247186967,448.95833325259,
Single Speed,16,5269,David,Carmona,Battenkill United,0:51:07,75748,455.3414661184,462.07873372327,
Single Speed,17,877,Chuck,Quackenbush,NYCROSS.com/VOmax,0:52:11,70398,409.59713184052,475.19913419396,
Single Speed,18,42881,David,Spore,Capital Bicycle Racing Club,1 lap,146110,486.72306476486,488.31953466465,
Single Speed,19,46899,Loren,Swears,Capital Bicycle Racing Club,1 lap,307058,409.26787567683,501.43993513534,
Single Speed,20,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,1 lap,263157,487.50822285352,514.56033560602,
Single Speed,21,65175,Davis,Wornall,cyclocrossracing.com,1 lap,,467.44194768372,527.68073607671,
Single Speed,22,2822,Jason,Selwitz,,1 lap,216632,428.6829912968,540.8011365474,
Single Speed,23,30206,Wesley,Hadzor,mello velo/BTB,1 lap,302861,469.52475714355,553.92153701809,
