Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,24715,Lee,Venteicher,Bikes to You/World of Bikes,,74475,,,
35+,2,38118,Jon,Sulzberger,Harpers,,72351,,,
35+,3,24819,Kim,West,Zealous,,51009,,,
35+,4,33711,Steve,Fry,Unattached,,225422,,,
35+,5,20590,Thomas,Finnegan,Dice,,257363,,,
35+,DNF,54974,Jeffrey,Doolittle,Unattached,,,,,
45+,1,38119,Mark,Beatty,Twisted Spokes Racing,,300481,,,
45+,2,54975,Scott,Dufus,Twisted Spokes Racing,,,,,
45+,3,54976,Curtis,Swain,Unattached,,,,,
55+,1,12386,Landon,Beachy,Twisted Spokes Racing,,126058,432.77748174019,427.07137860877,
55+,2,65124,David,Delperdang,North Iowa Spin,,67531,540,450.85777672134,
55+,3,12307,John,Adamson,Twisted Spokes Racing,,87722,450.79378028905,474.6441748339,
55+,4,24839,Gerry,Voelliger,Dice,,257582,472.97957331304,498.43057294647,
55+,5,24739,Richard,Gilmore,Twisted Spokes Racing,,65541,537.32623021222,522.21697105904,
55+,6,24712,Kathleen,Porter,Twisted Spokes Racing,,236465,534.87319459779,546.0033691716,
55+,7,38086,Harry,Fortney,DMOS,,113262,509.56074752028,569.78976728417,
55+,8,24748,Paul,Buchanan,VeloSyndikat,,272711,582.21913101352,593.57616539674,
Cat 4,1,54979,Alex,Libin,U of I Cycling Club,,228194,540,425.78556891806,
Cat 4,2,44299,Jeremy,Gamm,Unattached,,326138,526.58758305672,445.94597174579,
Cat 4,3,51065,Will,Stone,Unattached,,326628,468.52941176471,466.10637457352,
Cat 4,4,38064,Jared,Morford,Skunk River Cycles,,327682,507.65560135998,486.26677740125,
Cat 4,5,8965,Jonathan,Smith,Unattached,,455016,299.43998346994,506.42718022899,
Cat 4,6,44308,Darian,Nagle-gamm,ICCC Mercy Specialized,,310486,566.20938920911,526.58758305672,
Cat 4,7,44300,Carl,Goldsberry,Unattached,,13552,588.9992565202,546.74798588445,
Cat 4,8,44309,Tricia,Dewall,ICCC Mercy Specialized,,257102,518.91571844536,566.90838871218,
Cat 4,9,51082,Dan,Drefke,Unattached,,390239,549.52941176471,587.06879153991,
Cat 4,10,38086,Harry,Fortney,DMOS,,113262,509.56074752028,607.22919436764,
Cat 4,11,54982,Scott,Doyle,Unattached,,,540,627.38959719537,
Juniors,1,24759,Salem,Snoop,HBA Racing,,285445,,,
Juniors,2,44315,Cole,Finnegan,Dice,,338928,,,
Juniors,3,38123,Kaden,Snoop,HBA Racing,,329334,,,
M 3/4,1,54980,Carson,Christen,ICCC Mercy Specialized,,233801,400,339.69453158208,
M 3/4,2,11981,Steven,Bullerman,VeloSyndikat,,253336,332.31510527359,361.91452641772,
M 3/4,3,54981,Gabe,Geiger,Unattached,,,400,384.13452125336,
M 3/4,4,24734,Carl,Buchanan,VeloSyndikat,,240696,398.46993031284,406.354516089,
M 3/4,5,50091,Adam,Ventling,Scheels,,316080,470.91176470588,428.57451092465,
M 3/4,6,24795,Jeff,Dullard,Team Skin,,235468,459.65090008101,450.79450576029,
M 3/4,7,40739,Benjamin,Fistler,Bike Iowa.Com,,302362,536.26890288876,473.01450059593,
M 3/4,8,38118,Jon,Sulzberger,Harpers,,72351,428.57451092465,495.23449543157,
M 3/4,9,38064,Jared,Morford,Skunk River Cycles,,327682,507.65560135998,517.45449026721,
Mens Open,1,24715,Lee,Venteicher,Bikes to You/World of Bikes,,74475,250,225,
Mens Open,2,99669,A.j.,Turner,CICC / Colorbiotics,,290106,250,268.88649371951,
Mens Open,3,54979,Alex,Libin,U of I Cycling Club,,228194,250,312.77298743902,
Mens Open,4,51065,Will,Stone,Unattached,,326628,468.52941176471,356.65948115853,
Mens Open,5,24734,Carl,Buchanan,VeloSyndikat,,240696,398.46993031284,400.54597487803,
Mens Open,6,12307,John,Adamson,Twisted Spokes Racing,,87722,450.79378028905,444.43246859754,
Mens Open,7,24819,Kim,West,Zealous,,51009,402.62201944323,488.31896231705,
Mens Open,8,33711,Steve,Fry,Unattached,,225422,416.38819022857,532.20545603656,
Singlespeed,1,36620,Susan,Cook,Zealous,,308890,,,
Womens Open,1,25301,Darcy,Sanford,ICCC Mercy Specialized,,219270,,,
Womens Open,2,36617,Katie,Fistler,PRC,,302096,,,
Womens Open,3,33734,Cassandra,Kessler,ICCC Mercy Specialized,,219269,,,
Womens Open,4,24701,Cara,Hamann,ICCC Mercy Specialized,,252141,,,
Womens Open,5,24712,Kathleen,Porter,Twisted Spokes Racing,,236465,,,
