Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Master Men B,5,7,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,56,90,401.23883743041,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,DNF,73,534.7267681083,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,21,22,473.54153920046,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,20,20,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,21,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,21,27,367.62647388717,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,11,36,298.87209504769,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,17,20,392.27066718737,
MFG #4 - Cross Clash,2009-10-10,Single Speed Men,22,41,397.14408512617,
Cross Crusade #2,2009-10-11,Singlespeed,24,113,331.09113910366,
Cross Crusade #3,2009-10-18,Singlespeed,23,120,322.41961627596,
Cross Crusade #4,2009-10-25,Singlespeed,22,117,328.73254642874,
MFG #5 - King County CX,2009-10-31,Single Speed Men,13,35,333.75001892124,
Cross Crusade #6,2009-11-1,Singlespeed,19,90,314.82238374288,
SSCXWC,2009-11-8,Men SSCXWC,140,213,411.34002206633,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,16,52,350.5491757902,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,13,35,367.46812730988,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,22,30,454.18938183218,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,92,96,567.23080390444,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,21,85,318.43032007374,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,27,82,348.70315659952,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,17,59,327.71133833242,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,6,40,273.01362569845,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,17,103,287.43540736067,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,8,27,335.84680507368,
SCX #7: Monroe,2012-11-25,SinglespeedMen,36,44,497.22208422226,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,5,26,316.62631522097,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,9,26,330.37076930429,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,12,29,348.78826142909,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,DNF,75,565.32734648016,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,24,68,410.82608276036,
SCX #3: Silver Lake,2013-11-3,Single Speed Men,10,18,395.33190582669,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,23,101,367.01864521202,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,9,31,339.97694596133,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,7,24,350.84416208923,
SCX #5: Steilacoom,2013-12-1,Single Speed Men,6,19,352.17668374448,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,DNF,19,588.90201103463,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),5,21,387.65454675691,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),4,24,328.74816589127,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,28,63,400,
Cross Revolution #1,2015-09-27,Single Speed Men,9,33,386.22580816173,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,39,58,500.05081194998,
Cross Revolution #3,2015-10-11,Single Speed Men,14,50,386.45196031443,
Cross Revolution #4,2015-10-25,Single Speed Men,8,43,351.63038242131,
MFG CX - North 40,2015-11-1,Single Speed Men,20,55,376.3111238421,
Cross Revolution #5,2015-11-8,Single Speed Men,12,35,373.64324146478,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Open Single Speed,10,23,381.25247608594,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Open Single Speed,13,18,420.88973600885,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
Cross Revolution #6,2015-11-29,Single Speed Men,11,35,374.7387245956,
Cross Revolution #2,2016-10-9,Single Speed Men,17,44,391.04609578325,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,12,26,388.94426823726,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,29,95,383.10691747713,
Cross Revolution #3,2016-10-23,Single Speed Men,13,49,371.79624498188,
MFG CX  - North 40,2016-10-30,Single Speed Men,28,62,398.71336690554,
Cross Revolution #4,2016-11-6,Single Speed Men,12,36,381.30547967246,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,92,110,516.27114223929,
Cross Revolution #5,2016-11-20,Single Speed Men,16,43,418.1046451663,
Cross Revolution #6,2016-11-27,Single Speed Men,DNF,55,608.41922707167,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),DNF,45,534.53791366003,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,27,56,389.6832563896,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),11,33,366.07563838029,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),37,48,498.16595441817,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),17,39,374.65099670515,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,11,35,345.53741955475,
