Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 4/5,1,158317,Calvin,Hinkle,Hammercross,,541219,558.64738229382,464.28342498325,
Juniors 13-14 Cat 4/5,2,162997,Davis,Breedlove,,,499329,540,477.13073522885,
Juniors 13-14 Cat 4/5,3,162996,Parks,Harrison,Slippery Sasquatch,,535477,540,489.97804547444,
Juniors 13-14 Cat 4/5,4,158332,William,Myers,Hammercross,,541073,649.03931739892,502.82535572004,
Juniors 13-14 Cat 4/5,5,124675,Cj,Burford,Evolution Jr. Devo Team,,407146,531.52279499926,515.67266596564,
Juniors 13-14 Cat 4/5,6,143461,Evan,Elk,Team Hammercross,,517735,572.07133348446,528.51997621124,
Juniors 13-14 Cat 4/5,7,119419,Jamin,Whitaker,Blue Ridge Bike Shop,,520515,564.75869591752,541.36728645683,
Juniors 13-14 Cat 4/5,8,137534,Casey,Satterfield,,,518032,653.80347196099,554.21459670243,
Juniors 13-14 Cat 4/5,9,124677,Anne,Amalong,Chapel Hill,,434851,566.84650280436,567.06190694803,
Juniors 13-14 Cat 4/5,10,143459,Joe,Otto,Hammercross,,517693,597.84464768274,579.90921719363,
Juniors 13-14 Cat 4/5,11,147269,Alex,Emmons,Hammercross,,519488,692.31194811029,592.75652743923,
Juniors 13-14 Cat 4/5,12,134614,Matthew,Salazar garcia,Hearts Racing,,492960,585.45707319836,605.60383768482,
Juniors 13-14 Cat 4/5,13,149937,Luca,Kaminski,Carrboro,,520880,686.02371725298,618.45114793042,
Juniors 13-14 Cat 4/5,14,144528,Alexandra,Richardson,Evo Devo,,518661,626.96274590731,631.29845817602,
Juniors 13-14 Cat 4/5,15,162998,Jonathan,Arensman,Evolution Jr Devo,,386233,540,644.14576842162,
Juniors 13-14 Cat 4/5,16,162999,William,Getz,Legion,,,540,656.99307866721,
Juniors 13-14 Cat 4/5,17,129297,Aidan,Leggatt,Team Hammercross,,488396,683.33622330411,669.84038891281,
Juniors 13-14 Cat 4/5,18,151944,Cole,Sinclair,Hammercross,,517370,736.22572360908,682.68769915841,
Juniors 13-14 Cat 4/5,19,158577,Aneesh,Shakthy,Constellation Cycling,,422498,613.3630276869,695.53500940401,
Juniors 13-14 Cat 4/5,20,158334,Nina,Elvin,HammerCross,,540595,734.53423498879,708.3823196496,
Juniors 13-14 Cat 4/5,21,132385,Seth,Hurley,Constellation Cycling,,521635,655.87646599224,721.2296298952,
Juniors 13-14 Cat 4/5,22,124676,Elijah,Halligan,Constellation Cycling,,486486,678.25431574271,734.0769401408,
Juniors 15-18 Cat 4/5,1,91277,Wesley,Haggstrom,Evolution Jr Development,,365567,409.9458360464,409.9458360464,
Juniors 15-18 Cat 4/5,2,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,482.67738418449,436.57876305285,
Juniors 15-18 Cat 4/5,3,143484,Eli,Elk,Team Hammercross,,517400,490.11592150542,457.84368021721,
Juniors 15-18 Cat 4/5,4,114851,Jackson,Engle,Chapel Hill,,454114,557.93137763891,479.10859738158,
Juniors 15-18 Cat 4/5,5,158328,Nate,Myers,Hammercross,,541070,493.02026803413,500.37351454595,
Juniors 15-18 Cat 4/5,6,157358,Gour,Das,Berger Hardware Bikes,,539910,510.89593191167,521.63843171031,
Juniors 15-18 Cat 4/5,7,134616,Nicholas,Salazargarcia,Hearts Racing,,477362,527.87532011045,542.90334887468,
Juniors 15-18 Cat 4/5,8,129277,Niko,Strauss,Hammer Cross,,489195,614.39565419052,564.16826603905,
Juniors 15-18 Cat 4/5,9,114833,Edward,Hurley,Constellation Cycling,,521631,624.43432628615,585.43318320341,
Juniors 15-18 Cat 4/5,10,149053,Maurice,Kenny,Evo Devo,,520583,571.59562744457,606.69810036778,
Juniors 15-18 Cat 4/5,11,114852,Ethan,Britt,HammerCross,,459440,645.57683805212,627.96301753215,
Juniors 15-18 Cat 4/5,12,116503,Charlton,Stainback,Constellation Cycling,,423565,640.46382729047,649.22793469651,
Juniors 9-12 Cat 4/5,1,130207,Asher,Strauss,Hammer Cross,,489237,539.54411659915,486.7114499691,
Juniors 9-12 Cat 4/5,2,143460,Daniel,Boynton,Team Hammercross,,517620,609.22608273271,502.4435018649,
Juniors 9-12 Cat 4/5,3,158575,Rodrigo,Perea,Tri-Cyclist,,536965,569.03491820615,518.17555376069,
Juniors 9-12 Cat 4/5,4,130206,Pierce,Fowler,Mock Orange Bikes,,392013,520.57163687924,533.90760565649,
Juniors 9-12 Cat 4/5,5,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,625.22357542117,549.63965755228,
Juniors 9-12 Cat 4/5,6,157359,Mario,Quivera,,,525933,500.55283333683,565.37170944808,
Juniors 9-12 Cat 4/5,7,130208,Nathan,Arensman,Evolution Jr Devo,,489442,559.68434738778,581.10376134387,
Juniors 9-12 Cat 4/5,8,158292,Caleb,Burford,Evolution Jr. Devo Team,,541401,675.49607271864,596.83581323967,
Juniors 9-12 Cat 4/5,9,130205,Cole,Woodson,,,438195,573.89642655231,612.56786513546,
Juniors 9-12 Cat 4/5,10,129296,Bravery,Ward,Hammercross,,488718,618.72054514893,628.29991703125,
Juniors 9-12 Cat 4/5,11,158576,Ignacio,Perea,Tri-Ccyclist,,539356,592.90517284687,644.03196892705,
Juniors 9-12 Cat 4/5,12,162168,Travis,Mathers,,,543786,649.95670343277,659.76402082284,
Juniors 9-12 Cat 4/5,13,136327,Braxton,Walker,Evolution Jr Devo,,493945,691.79669932821,675.49607271864,
Juniors 9-12 Cat 4/5,14,132286,Bodhi,Hriciga,HammerCross,,488473,696.48733216279,691.22812461443,
Juniors 9-12 Cat 4/5,15,139085,Riley,Pearman,Evolution Jr. Devo Team,,494606,724.13980719799,706.96017651023,
Juniors 9-12 Cat 4/5,16,158293,Tyler,Roe,Hammercross,,541228,699.5242213464,722.69222840602,
Juniors 9-12 Cat 4/5,17,159765,Madoc,Lee,Hammercross,,541361,719.22276463839,738.42428030182,
Juniors 9-12 Cat 4/5,18,159472,Holden,Brown,,,,779.51053523421,754.15633219761,
Juniors 9-12 Cat 4/5,19,158294,Ada,Watson,HammerCross,,541265,744.14206774977,769.8883840934,
Juniors 9-12 Cat 4/5,20,163008,Abigail,Arensman,Evolution Jr Devo,,542502,540,785.6204359892,
Juniors 9-12 Cat 4/5,21,147279,Hunter,Habecker,Durham,,541380,753.7088520182,801.35248788499,
Juniors 9-12 Cat 4/5,22,158295,Ali,Otto,Hammercross,,541254,779.88864859542,817.08453978079,
Juniors 9-12 Cat 4/5,23,158579,Tyson,Miller,HammerCross,,541430,698.81084892896,832.81659167658,
Juniors 9-12 Cat 4/5,24,143465,Rylee,Shutts,Team Hammercross,,517619,761.61368205547,848.54864357238,
Juniors 9-12 Cat 4/5,25,143501,Aidan,Pendse,Constellation Cycling,,521792,773.04519296954,864.28069546817,
Juniors 9-12 Cat 4/5,DNF,158297,Dylan,Roe,Hammercross,,541230,704.90378865003,895.74479925976,
Men Cat 3,1,136328,Jules,Van kempen,Tri-Cyclists,,493150,322.81263497879,303.95126627163,
Men Cat 3,2,130192,William,Hardin,Hearts Racing Club,,484523,380.13052135327,309.97315291048,
Men Cat 3,3,87283,Jack,Perry,,,367087,313.95810656004,315.99503954934,
Men Cat 3,4,115379,Garrett,Clark,,,487898,387.52320929813,322.01692618819,
Men Cat 3,5,58686,Zachary,Lowden,Jigawatt Cycling,,305207,369.82601874429,328.03881282704,
Men Cat 3,6,51879,Henry,Davis,Team Novo Nordisk Juniors,,272071,368.57288480363,334.06069946589,
Men Cat 3,7,143496,Tyler,Philips,,,496762,354.02551131767,340.08258610475,
Men Cat 3,8,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,380.84732578584,346.1044727436,
Men Cat 3,9,116485,Thomas,Savage,Slippery Sasquatch,,219861,328.78642764727,352.12635938245,
Men Cat 3,10,138360,Bob,Keener,Globalbike Racing,,494035,392.04609329192,358.1482460213,
Men Cat 3,11,120413,Jacob,Richard,Hatchet Coffee CX P/B Boone Bike,,448841,438.67381267958,364.17013266015,
Men Cat 3,12,99139,John,Paul amalong,Chapel Hill,,433237,333.79770437257,370.19201929901,
Men Cat 3,13,101256,Gabriele,Romano,,,414625,435.5603049452,376.21390593786,
Men Cat 3,14,124658,Javier,Zamarripa,Jigawatt Cycling,,476462,389.07849334921,382.23579257671,
Men Cat 3,15,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,393.93711561041,388.25767921556,
Men Cat 3,16,116492,Nathan,Lemons,Ken's Bike Shop,,448618,400,394.27956585441,
Men Cat 3,17,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,368.82138200035,400.30145249327,
Men Cat 3,18,88915,Matthew,Wisthoff,Bike Cycles,,256958,438.47391461195,406.32333913212,
Men Cat 3,19,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,404.50355577588,412.34522577097,
Men Cat 3,20,120426,Nathan,Mullins,Team Spoke Cycles,,432424,425.9260458156,418.36711240982,
Men Cat 3,21,158318,Jonathan,Dempsey,,,524175,394.62201609842,424.38899904868,
Men Cat 3,22,36664,Kyle,Mcnamee,,,251843,410.95982617334,430.41088568753,
Men Cat 3,23,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,440.37775309793,436.43277232638,
Men Cat 3,24,130199,Sean,Huson,Crosstown Velo,,471761,432.98133456909,442.45465896523,
Men Cat 3,25,51809,Ethan,Dellamaestra,Storm Racing,,285631,351.64811313893,448.47654560408,
Men Cat 3,26,106835,Brenden,Forbis,Legion Brewing,,417854,492.95205108156,454.49843224294,
Men Cat 3,27,82167,Mansour,Benkreira,Birdsong Brewing,,373845,429.4366198191,460.52031888179,
Men Cat 3,28,111011,Zack,Staniak,,,417906,428.79549120311,466.54220552064,
Men Cat 3,29,158331,Luis,Flores,HTR,,314538,441.59998740738,472.56409215949,
Men Cat 3,30,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,427.85402640796,478.58597879835,
Men Cat 3,DNF,28628,Miles,Camp,Berger Hardware Bikes,,293783,429.76000405866,490.62975207605,
Men Cat 3,DNF,92630,Alan,Sanfilippo,Triangle Velo,,401425,434.96692522549,490.62975207605,
Men Cat 4/5,1,112619,Parker,Tinsley,,,412805,540,422.00647962303,
Men Cat 4/5,2,163000,Charles,Page,,,,540,426.9228763054,
Men Cat 4/5,3,124651,Brandon,Knettel,The Electric Banana Cycling Project,,338692,472.45060755413,431.83927298777,
Men Cat 4/5,4,130197,Jacob,Olsen,,,457069,447.74137243138,436.75566967015,
Men Cat 4/5,5,84885,Keith,Vail,,,392387,476.98402640949,441.67206635252,
Men Cat 4/5,6,147270,Steven,George,12Th State Cycling,,521930,544.48398218331,446.5884630349,
Men Cat 4/5,7,148858,James,Walsh,Squirrel Awareness Racing,,520504,507.24053465461,451.50485971727,
Men Cat 4/5,8,163064,Wade,Overcash iv,,,392973,540,456.42125639964,
Men Cat 4/5,9,143472,Michel,Mouly jr,,,65848,411.45932961351,461.33765308202,
Men Cat 4/5,10,130204,Nicholas,Horvath,,,489439,540,466.25404976439,
Men Cat 4/5,11,124654,Eric,Domonell,Oak City Cycling Project Race Team,,487174,443.10952056267,471.17044644677,
Men Cat 4/5,12,154765,Joseph,Newman,Lowcountry Racing,,467503,534.10810024293,476.08684312914,
Men Cat 4/5,13,130191,Jamie,Williams,Boone Area Cyclists Racing,,416488,504.17920255639,481.00323981151,
Men Cat 4/5,14,143484,Eli,Elk,Team HammerCross,,517400,490.11592150542,485.91963649389,
Men Cat 4/5,15,89609,Stephon,Beaufort,,,314608,478.40333132932,490.83603317626,
Men Cat 4/5,16,143478,Nicholas,Survoy,Crank Arm Brewing Cycling Team,,517698,484.99991364136,495.75242985863,
Men Cat 4/5,17,134911,Uri,Camens,Low Country Racing,,81610,527.94574986484,500.66882654101,
Men Cat 4/5,18,113090,Joe,Smotherman,Virginia Tech,,456426,498.79749056486,505.58522322338,
Men Cat 4/5,19,120428,Kevin,Egan,Vogelzang Velo Club,,456666,620.37612519933,510.50161990576,
Men Cat 4/5,20,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,461.09408847975,515.41801658813,
Men Cat 4/5,21,136873,Dustin,Freeman,Lowcountry Racing,,284898,549.77590674757,520.3344132705,
Men Cat 4/5,22,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,545.27041325765,525.25080995288,
Men Cat 4/5,23,163003,James,Etringer,,,,540,530.16720663525,
Men Cat 4/5,24,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,409.9458360464,535.08360331763,
Men Cat 4/5,25,143490,David,Boynton,HammerCross,,4525,524.44852069598,540,
Men Cat 4/5,26,149060,Chris,Mauldin,,,460168,540.7779912695,544.91639668237,
Men Cat 4/5,27,99179,Josh,Hatchell,12Th State Cycling,,414804,536.86865729017,549.83279336475,
Men Cat 4/5,28,163004,Garret,Woods,Refabwood.Com,,285540,540,554.74919004712,
Men Cat 4/5,29,85423,Richard,Brandon,Rogue Velo Racing,,368087,494.78459786826,559.6655867295,
Men Cat 4/5,30,133623,Chris,Gladora,UNKNOWN-DORNIER Racing,,351044,589.95361101984,564.58198341187,
Men Cat 4/5,31,101282,Ian,Bundy,Constellation Cycling,,415171,537.05088959106,569.49838009424,
Men Cat 4/5,32,83041,Jacob,Eisner,Chapel Hill,,392934,624.47021667824,574.41477677662,
Men Cat 4/5,33,130202,Tanner,Price,Damittanner,,489361,642.54312893679,579.33117345899,
Men Cat 4/5,34,158323,Ken,Jackson,,,227448,576.24122183752,584.24757014137,
Men Cat 4/5,35,69520,Bevington,Steve,HammerCross,,329436,470.53572772533,589.16396682374,
Men Cat 4/5,36,126107,Alex,Casper,Constellation/Inland Construction,,423341,555.73589485248,594.08036350611,
Men Cat 4/5,37,163002,Albert,Rosales,UNKNOWN DONIER RACING,,538791,540,598.99676018849,
Men Cat 4/5,38,161237,Garrett,Love,Spiritual Spinners,,170912,644.86542384847,603.91315687086,
Men Cat 4/5,39,163065,Nils,Fuessle,,,440379,540,608.82955355323,
Men Cat 4/5,40,60726,David,Swan,,,528742,540,613.74595023561,
Men Cat 4/5,41,163066,Mark,Bray,,,185187,540,618.66234691798,
Men Cat 4/5,42,143482,Braxton,Wilson,12th State Cycling,,497343,634.61527408528,623.57874360036,
Men Cat 4/5,43,158317,Calvin,Hinkle,Hammercross,,541219,558.64738229382,628.49514028273,
Men Cat 4/5,44,163005,Alexander,Vannoy,Clemmons Bicycle,,540884,540,633.4115369651,
Men Cat 4/5,45,158344,Derek,Bateson,Team Spoke Cycles,,332826,581.62283809801,638.32793364748,
Men Cat 4/5,46,129292,Neal,Saxon,,,489174,681.33853898664,643.24433032985,
Men Cat 4/5,47,162167,Nicholas,Janes,,,543990,691.98613300321,648.16072701223,
Men Cat 4/5,48,163067,Matthew,Mcerain,,,,540,653.0771236946,
Men Cat 4/5,DNF,98812,Adam,Harris,12Th State Cycling P/B Spoke Cycles,,273430,585.10354398029,662.90991705935,
Men Cat 4/5,DNF,159746,Chris,Lathrop,,,,702.9371188045,662.90991705935,
Men Cat 4/5,DNF,78647,Joshua,Eisner,Constellation Cycling,,378574,663.99518121628,662.90991705935,
Men Cat 4/5,DNF,58057,James,Lee,,,541225,581.05153816244,662.90991705935,
Men Cat 4/5,DNF,98871,Peter,Conaty,,,400568,646.92036921599,662.90991705935,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,Jigawatt Cycling P/B Carolina Ale House,,298994,347.55203546629,271.40775367924,
Men Masters 40+ Cat 1/2/3,2,33838,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,278.63256259741,284.10677993711,
Men Masters 40+ Cat 1/2/3,3,35149,Robb,Peterson,Cycleworks,,270019,322.79981593479,296.80580619499,
Men Masters 40+ Cat 1/2/3,4,99159,Dariusz,Tyborowski,Team Spoke Cycles,,338866,322.02338078432,309.50483245286,
Men Masters 40+ Cat 1/2/3,5,69514,Jason,Biggs,Jigawatt Cycling,,361447,313.08652214878,322.20385871074,
Men Masters 40+ Cat 1/2/3,6,51839,Michael,Tennyson,Mock Orange Bikes,,271297,313.67126157303,334.90288496862,
Men Masters 40+ Cat 1/2/3,7,19203,Todd,Hunter,Get Faster p/b Wenzel Coaching,,178827,354.83994849577,347.60191122649,
Men Masters 40+ Cat 1/2/3,8,159758,Juan,Munster,,,248905,347.60191122649,360.30093748437,
Men Masters 40+ Cat 1/2/3,9,51840,Raymond,Laffin,Crosstown Velo,,60474,352.90621580883,372.99996374225,
Men Masters 40+ Cat 1/2/3,10,110527,Brian,Funk,Team Spoke Cycles,,419399,460.96020717253,385.69899000012,
Men Masters 40+ Cat 1/2/3,11,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,414.61265688879,398.398016258,
Men Masters 40+ Cat 1/2/3,12,69526,Jason,Epstein,12Th State Cycling Team,,115416,446.10770121956,411.09704251587,
Men Masters 40+ Cat 1/2/3,13,59482,Rob,Keener,,,366658,506.10495492493,423.79606877375,
Men Masters 40+ Cat 1/2/3,DNF,27208,Michael,Mathers,J A King,,132845,350,449.1941212895,
Men Masters 40+ Cat 1/2/3,DNF,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,459.07985256992,449.1941212895,
Men Masters 40+ Cat 1/2/3,DNF,114830,Michael,Vandenheuvel,Crank Arm Brewing Cycling Team,,193795,409.94137207487,449.1941212895,
Men Masters 40+ Cat 3,1,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,402.37572290151,340.02350492551,
Men Masters 40+ Cat 3,2,114828,William,Mcdaniel,Jigawatt Cycling,,233189,338.14713570277,353.51440065134,
Men Masters 40+ Cat 3,3,51749,Michael,Mclamb,Tricyclists BRC,,58098,391.46026119619,367.00529637718,
Men Masters 40+ Cat 3,4,114844,Rod,Stanton,Team Spoke Cycles,,455356,406.24697446291,380.49619210302,
Men Masters 40+ Cat 3,5,114069,Paul,Francis,Tri-Cyclists Bicycle Racing Club,,455159,408.70899264648,393.98708782886,
Men Masters 40+ Cat 3,6,82163,Joseph,Cross,Vogelzang Velo Club/Birdsong Brewing,,180797,377.3647199216,407.47798355469,
Men Masters 40+ Cat 3,7,49366,Dennis,Pike,Tricyclists,,260273,461.81478912507,420.96887928053,
Men Masters 40+ Cat 3,8,99171,Kyle,Johnston,Team Spoke Cycles,,365062,455.78340881587,434.45977500637,
Men Masters 40+ Cat 3,9,6233,Unknown,Rider,,,,464.44523380736,447.95067073221,
Men Masters 40+ Cat 3,10,101226,Scott,Richardson,Richardson Classic Renovation,,413027,426.38984520328,461.44156645804,
Men Masters 40+ Cat 3,DNF,163009,Philip,Kielty,,,542286,400,488.42335790972,
Men Masters 40+ Cat 4/5,1,143472,Michel,Mouly jr,USMES.ORG,,65848,411.45932961351,411.45932961351,
Men Masters 40+ Cat 4/5,2,116517,Jonathan,Marshall,Race City Cycling,,418923,487.22990555582,429.39605788528,
Men Masters 40+ Cat 4/5,3,120428,Kevin,Egan,Birdsong Brewing,,456666,620.37612519933,438.19012600628,
Men Masters 40+ Cat 4/5,4,157357,Subal,Das,Berger Hardware Bikes,,537503,456.46971410745,446.98419412728,
Men Masters 40+ Cat 4/5,5,149060,Chris,Mauldin,Cycleworks,,460168,540.7779912695,455.77826224827,
Men Masters 40+ Cat 4/5,6,163419,Robert,Peters,,,59351,496.08491114765,464.57233036927,
Men Masters 40+ Cat 4/5,7,143490,David,Boynton,Team Hammercross,,4525,524.44852069598,473.36639849027,
Men Masters 40+ Cat 4/5,8,69506,Jason,Pendse,12th State Cycling,,420233,499.91492948926,482.16046661127,
Men Masters 40+ Cat 4/5,9,143488,John,Shutts,Team Hammercross,,517565,536.15023138968,490.95453473226,
Men Masters 40+ Cat 4/5,10,76482,Kyle,Habecker,,,43634,569.67952297185,499.74860285326,
Men Masters 40+ Cat 4/5,11,84919,James,Swigart,Capital Cycling Club,,34821,563.29736281382,508.54267097426,
Men Masters 40+ Cat 4/5,12,106840,Adam,Long,Constellation Cycling,,264829,529.01440826508,517.33673909526,
Men Masters 40+ Cat 4/5,13,24692,Michael,O'Brien,Mock Orange Bikes,,416568,573.64563335476,526.13080721625,
Men Masters 40+ Cat 4/5,14,118573,Dave,Cassen,Legion Brewing,,382559,546.65989564699,534.92487533725,
Men Masters 40+ Cat 4/5,15,143498,Louis,Botta,Constellation Cycling,,379678,510.32938290659,543.71894345825,
Men Masters 40+ Cat 4/5,16,132391,David,Earley,,,481265,573.10617190123,552.51301157924,
Men Masters 40+ Cat 4/5,17,145797,Ray,Taylor,Blue Ridge Bike Shop,,413417,559.54384285071,561.30707970024,
Men Masters 40+ Cat 4/5,18,101268,Tom,Pearman,,,419200,488.65534844902,570.10114782124,
Men Masters 40+ Cat 4/5,19,116511,Bryan,Engle,Team Hammercross,,454051,549.37205880849,578.89521594224,
Men Masters 40+ Cat 4/5,20,144523,Jeff,Ward,Hammercross,,518174,624.72008631824,587.68928406323,
Men Masters 40+ Cat 4/5,21,51765,Timothy,Skelding,Revolutioncyclesports P/B Lonerider,,173892,513.95836210112,596.48335218423,
Men Masters 40+ Cat 4/5,22,117313,Walter,Whitfield,Ken's Bike Shop,,242461,584.00625589782,605.27742030523,
Men Masters 40+ Cat 4/5,23,162991,Paul,Choplin,,,541859,540,614.07148842623,
Men Masters 40+ Cat 4/5,24,78661,Joel,Eisner,Constellation Cycling P/B Inland Const,,53029,606.4004329814,622.86555654722,
Men Masters 40+ Cat 4/5,25,136317,Damian,Hriciga,HammerCross,,489232,636.83522144773,631.65962466822,
Men Masters 40+ Cat 4/5,26,130181,Brad,Woodson,,,489404,540,640.45369278922,
Men Masters 40+ Cat 4/5,27,158341,Rich,Sinclair,Hammercross,,,630.59295284578,649.24776091022,
Men Masters 40+ Cat 4/5,28,149923,Anthony,Montello,US Military Endurance Sport,,520056,663.00753816847,658.04182903121,
Men Masters 40+ Cat 4/5,DNF,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,650.89719950852,675.62996527321,
Men Masters 40+ Cat 4/5,DNF,159752,Jeff,Williams,,,394659,651.80432124559,675.62996527321,
Men Masters 50+ Cat 1/2/3,1,101247,Robert,Mobley,Team Rize,,24663,291.29686164312,291.29686164312,
Men Masters 50+ Cat 1/2/3,2,2405,Randy,Shields,Hearts Racing Club,,32470,373.61780396066,301.6567617169,
Men Masters 50+ Cat 1/2/3,3,69481,Barney,Baxter,Raleigh,,56193,323.81421870881,309.35492497922,
Men Masters 50+ Cat 1/2/3,4,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,340.06891305256,317.05308824155,
Men Masters 50+ Cat 1/2/3,5,158288,Ted,Hopkins,,,48697,385.18598120209,324.75125150387,
Men Masters 50+ Cat 1/2/3,6,124394,Todd,Davis,KCOI Boulevard,,159250,365.99270955978,332.44941476619,
Men Masters 50+ Cat 1/2/3,7,98891,Randy,Miller,The Bike Shop,,376474,319.00519735783,340.14757802852,
Men Masters 50+ Cat 1/2/3,8,3114,David,Parker,Electric Banana,,27256,370.8931116996,347.84574129084,
Men Masters 50+ Cat 1/2/3,9,99186,Terry,Forrest,Terry Forrest,,379855,399.27439591324,355.54390455316,
Men Masters 50+ Cat 1/2/3,10,60741,Rob,Moran,Storm Racing - Stio,,89780,368.64657710115,363.24206781549,
Men Masters 50+ Cat 1/2/3,11,51710,Bruce,Stauffer,,,275994,465.80905360466,370.94023107781,
Men Masters 50+ Cat 1/2/3,12,101245,Jeff,Mcconaghy,Legion Brewing CX,,128386,377.51981791117,378.63839434013,
Men Masters 50+ Cat 1/2/3,13,122262,Alan,Bengtson,,,374171,418.20012739364,386.33655760246,
Men Masters 50+ Cat 1/2/3,14,90050,Jay,Forgione,Race City Cycling,,366214,421.80886902486,394.03472086478,
Men Masters 50+ Cat 1/2/3,15,5700,Randy,Murray,Revolution Cycle Sport P/B Lonerider,,173506,398.47695364398,401.7328841271,
Men Masters 50+ Cat 1/2/3,16,2248,John,Baxter,Constellation Cycling,,2962,441.54849968395,409.43104738943,
Men Masters 50+ Cat 1/2/3,17,133628,Jonathan,Dubel,,,448108,456.5120732678,417.12921065175,
Men Masters 50+ Cat 1/2/3,18,119671,Biran,Davis,Compass Racing,,359091,387.48713400283,424.82737391407,
Men Masters 50+ Cat 1/2/3,19,87115,Boyd,Safrit,Legion Brewing,,350274,426.72012441834,432.5255371764,
Men Masters 50+ Cat 1/2/3,20,51627,Lonnie,Brooks,Greensboro Velo Club/Cycles De Oro,,48585,473.41242378087,440.22370043872,
Men Masters 50+ Cat 1/2/3,21,70302,David,Gerrer,Crosstown Velo,,365071,348.45239921052,447.92186370104,
Men Masters 50+ Cat 1/2/3,22,51841,Peter,Hymas,,,46583,371.60531690107,455.62002696337,
Men Masters 50+ Cat 1/2/3,23,99823,Kevin,Sigrist,,,264184,522.16670510146,463.31819022569,
Men Masters 50+ Cat 1/2/3,24,51844,Paul,Paisant,Mock Orange Bikes,,280851,520.789608075,471.01635348801,
Men Masters 50+ Cat 1/2/3,DNF,91533,Bryan,Ream,Atomic Cycles,,351046,511.56599962166,486.41268001266,
Men Masters 50+ Cat 4/5,1,162993,Henry,Hardigan,,,15040,540,418.92359755019,
Men Masters 50+ Cat 4/5,2,116498,Bryan,Hoffman,Oak City Cycling Project Race Team,,439777,523.83228008108,432.07205809734,
Men Masters 50+ Cat 4/5,3,154419,Bill,Wenner,Slow Spokes NC,,,483.2444754853,445.22051864448,
Men Masters 50+ Cat 4/5,4,69520,Bevington,Steve,Team Hammercross,,329436,470.53572772533,458.36897919163,
Men Masters 50+ Cat 4/5,5,59509,Don,Rose,Team Hammercross,,331132,471.47711814016,471.51743973878,
Men Masters 50+ Cat 4/5,6,98903,Gary,Jackson,Velosports,,216845,554.22729519708,484.66590028593,
Men Masters 50+ Cat 4/5,7,86001,Jeff,Montgomerie,Birdsong Brewing Cyclocross Team,,391051,489.34280492398,497.81436083308,
Men Masters 50+ Cat 4/5,8,73838,Jim,Siemens,DARC,,249892,538.1236189989,510.96282138023,
Men Masters 50+ Cat 4/5,9,108827,Fred,Perrino,Mock Orange Bikes,,422131,568.25012543177,524.11128192738,
Men Masters 50+ Cat 4/5,10,144519,Jim,Casper,Constellation/Inland Construction,,302689,598.63305145848,537.25974247453,
Men Masters 50+ Cat 4/5,11,59512,George,Berger,Birdsong Brewing CX Team,,329268,581.13520147923,550.40820302168,
Men Masters 50+ Cat 4/5,12,51598,Stephen,Knight,Inland Construction/Constellation,,47538,546.58911084628,563.55666356883,
Men Masters 50+ Cat 4/5,13,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,514.71896724714,576.70512411598,
Men Masters 50+ Cat 4/5,14,124669,Alain,Borthayre,Crankarm,,178456,531.17664957262,589.85358466313,
Men Masters 50+ Cat 4/5,15,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,643.93534968124,603.00204521028,
Men Masters 50+ Cat 4/5,16,160593,Mike,Mcconeghy,,,167046,693.64578816992,616.15050575743,
Men Masters 50+ Cat 4/5,17,58057,James,Lee,,,541225,581.05153816244,629.29896630458,
Men Masters 50+ Cat 4/5,18,144524,Jim,Otto,Hammercross,,518456,675.90615094634,642.44742685173,
Men Masters 50+ Cat 4/5,19,59039,Mike,Thomas,Hawley's Bicycle World Racing Team,,217072,568.65690038897,655.59588739888,
Men Masters 50+ Cat 4/5,20,76297,George,Hatcher,HBWRT,,393366,594.73219249274,668.74434794603,
Men Masters 50+ Cat 4/5,DNF,163063,Keith,Jensen,,,,540,695.04126904033,
Men Masters 60+ Cat 1/2/3,1,51816,Todd,Thornton,Constellation Cycling,,35532,431.60253369888,414.2583474456,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,461.0680743224,434.82924710472,
