Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2014-09-14,Cat 4/5 Men,32,69,540,
Town Hall Cross,2014-09-27,CAT 4/5,74,89,643.92069386238,
Stoudts Cross,2014-11-2,Men CAT 4/5,48,69,593.84502100449,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,25,38,545.90766057638,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,20,39,540,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,31,65,528.40771225154,
Quaker City Cross,2015-09-20,Men CAT 4/5,58,70,643.02593317482,
Caffeinated Cross,2015-10-4,Men Cat 5,41,45,656.45381535794,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,47,59,642.53610427161,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,49,76,585.45493445995,
Granogue Cross,2016-09-4,Men Cat 4/5,81,117,603.38635602588,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,92,116,624.56977114402,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,72,94,647.54488181936,
