Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Masters 35+ A,37,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,36,48,490.8350580335,
Cross Crusade #7,2008-11-9,Masters 35+ A,47,52,630.26983597189,
Cross Crusade #1,2009-10-4,Masters 35+ A,52,59,479.07972159362,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,48,56,450.82905153751,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,47,57,440.77103834743,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,51,54,450.70344434633,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,18,26,388.61198596978,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,43,52,492.82532310697,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,42,46,471.60850041882,
Cross Crusade #1,2011-10-2,Masters 35+ A,76,84,467.80082270741,
Cross Crusade #2,2011-10-9,Masters 35+ A,55,61,452.34656317676,
Cross Crusade #3,2011-10-16,Masters 35+ A,68,78,463.16361477126,
Cross Crusade #4,2011-10-23,Masters 35+ A,60,67,459.39554646647,
Cross Crusade #5,2011-10-29,Masters 35+ A,69,78,474.67701528508,
Cross Crusade #7,2011-11-6,Masters 35+ A,45,48,468.41307038595,
Cross Crusade #8,2011-11-13,Masters 35+ A,60,69,463.93262113144,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,81,93,486.64016370807,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,59,69,511.92001271402,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,101,103,526.26075619444,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,58,69,512.44093453775,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,62,72,501.86059052333,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,57,62,504.83651964272,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,68,88,509.47307020073,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,89,98,545.4280579587,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,76,85,533.02626467902,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,87,94,550.25828310212,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,65,77,507.65888314296,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,54,61,481.69111125017,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,71,73,566.63342411431,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,78,81,566.97393033755,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,59,64,551.89115535225,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,12,12,533.23429685778,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,14,14,508.93808377871,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,21,21,562.65211438854,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,72,84,519.89177398722,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,77,84,520.2113754103,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,83,98,529.80143459863,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,55,71,578.95436014185,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,62,72,550.0645877618,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,79,86,536.81614501329,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,53,60,569.19354587876,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,83,88,514.21727489378,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,81,88,513.83784774908,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,61,72,506.57028750564,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,64,71,487.95450383153,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,51,59,515.18239437196,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,50,60,545.62431848558,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,70,75,525.77260653691,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,16,21,575.17268486956,
Portland Trophy Cup #3,2016-09-20,Men 2/3,21,21,538.53447464115,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,14,18,539.16700009894,
Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,10,11,482.9886834284,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,17,20,573.91596397931,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,56,63,467.4773483758,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,49,51,510.25668043605,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,40,42,491.02958054317,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,31,36,464.03004374269,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,14,19,524.37173518779,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,58,78,572.29350632282,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,54,67,556.64882015975,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,51,60,590.06002758544,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,62,77,598.89615493563,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,45,57,576.24878688147,
