Race Name,Race Date,Category Name,Place,Total Racers,Points
Elvis Cross,2010-10-10,Men Masters  30-99 ,54,76,539.27529281037,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,47,54,574.52812717273,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,40,65,477.27674382718,
Campton Cross,2010-10-31,Men Masters  30-99 ,44,82,443.05638067267,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,32,49,481.47685634767,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,40,65,446.83359799043,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,33,75,421.94528428448,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,8,24,514.08948639202,
CrosstheDomes,2011-10-1,Men Category 4  19-29,27,63,510.30753933953,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,30,62,439.4383686881,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,26,57,396.69607295495,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,DNF,62,591.29871050653,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,38,67,458.46249938237,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,34,62,429.28255411326,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,35,50,474.05219116109,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,DNF,41,497.69117108566,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,35,45,534.14638478603,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,40,60,498.12548780209,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,43,64,486.43133564784,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,35,60,488.6523262221,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,46,54,495.0788062764,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,40,55,511.06746049637,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,44,59,573.93216899431,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,47,85,479.34942900347,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,40,80,542.91939798981,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,15,58,452.07016796561,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,9,54,433.99886260624,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,4,51,402.50202200203,
Fazio Farms,2013-09-22,Masters 35+ C,2,36,442.07980981704,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,33,56,545.57466104765,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,22,200,419.1323999967,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,29,152,447.13034961427,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,25,201,416.77120648856,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,16,28,529.78379990308,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,23,135,453.70763581974,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,11,36,469.25555021711,
Het Meer,2014-09-6,Masters 35+ C,6,64,413.78263802338,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,3,23,420.21010615256,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,5,62,406.59118744252,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,13,32,517.8851892289,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,8,55,433.6429020728,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,4,29,417.51603143534,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,6,63,417.56767495699,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,6,23,451.8626516272,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,DNF,120,581.98491732261,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,78,133,488.26080550292,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,53,72,502.66803392927,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,14,21,491.02759908174,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,19,26,483.09908705043,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,21,32,474.85424473305,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,20,25,525.46584946096,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,15,24,488.48281322531,
Portland Trophy Cup #3,2016-09-20,Men 2/3,20,21,529.24793243736,
Portland Trophy Cup #4,2016-09-27,Men 2/3,20,23,493.26808034593,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,DNF,42,502.69878761244,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,22,37,482.49172413003,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,21,47,450.50554276223,
Het Meer,2022-09-4,Masters Open 50+,19,35,417.84669755319,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,14,64,375.66268530212,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,16,52,401.68809951493,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,24,54,432.66848863955,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,27,47,457.81629695071,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,36,52,471.99888148075,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,43,55,483.00798259931,
Het Meer CX,2023-09-3,Masters 50+ Open,31,40,513.01712674668,
