Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubblecross Day 2,2016-11-6,Men Open Cat5,19,26,641.59469421063,
Westwood Velo ,2016-12-4,Men Open Cat5,17,19,651.65695952725,
HippoCross,2017-09-30,Men Open Cat5,36,50,599.76327701115,
Marty Cross,2017-10-22,Men Open Cat5,18,19,692.89574701335,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,39,52,627.41534977106,
Bubblecross ,2017-11-11,Men Open Cat5,30,37,665.72630263298,
Newtown Cyclocross,2020-09-27,Men Cat 5,14,19,585.4229056651,
Whirlybird CX,2021-09-12,Men Cat 4/5,54,77,595.31479009221,
Bubblecross,2021-09-19,Cat 5 Men,5,13,557.52061014583,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,38,65,569.32811553492,
SCCX,2021-11-14,Men Cat 4,5,8,571.82039075768,
BeastCross,2021-11-21,Men Cat 5,4,7,540,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,33,43,610.90040998631,
HPCX,2022-10-16,Men Senior Cat3/4,68,75,566.06495468071,
BeastCross,2022-10-30,Men Senior Cat4,13,15,621.63964779706,
Croton Cross,2023-10-7,Men Senior Cat4,29,32,588.50607901603,
Bulldog Cross,2023-10-8,Men Senior Cat4,12,13,640.57374405863,
HPCX,2023-10-15,Men Senior Cat3/4,40,43,555.75372014134,
Cooper River Cross,2023-10-22,Men Cat4 Senior,21,30,592.79006811861,
Tree House CX,2023-11-4,Men Cat 3/4,60,66,524.24210612286,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,58,73,489.96388861719,
