Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,20,28,604.73514162452,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,52,61,651.05298010613,
Blue Sky or Not,2017-09-17,Men Cat 4/5,38,47,627.07756081587,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,30,35,615.79129733394,
Forest Hills Cyclocross,2017-10-22,Men SS,14,16,549.66347285826,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,8,14,556.77938192205,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 5,2,11,460.9454767874,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,17,18,569.27835093737,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,16,17,582.02048310287,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,13,35,519.75,
Heck of the North #2,2019-10-20,Men SS FATBIKE,19,23,476.52712012268,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),27,34,632.61220704044,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,25,33,620.76179234896,
NEOCX #2 Brooklyn CX,2023-10-8,MEN 4/5,15,20,593.34874623749,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),24,33,595.45234172061,
