Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),20,38,556.6004971654,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),14,23,573.17534503408,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,8,17,523.06830727343,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),7,23,457.43494078625,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ C (CX4-5) Championships,9,11,588.6,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ C (CX4-5),1,10,449.01028687649,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),3,14,469.31174435432,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),7,13,526.50301298707,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ C (CX 4-5),1,7,488.22960348592,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 35+ C (CX4-5),2,8,486.59969690676,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,8,16,540,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,3,27,456.11550140584,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,8,16,540,
