Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,55,129,558.2859085145,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,43,91,529.88600236381,
Westwood Velo CX,2010-10-9,Men Cat 4   ,42,70,562.56271368387,
HPCX,2010-10-31,Cat 4 Men                            ,35,97,503.71441981937,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,47,130,494.1046245482,
Spooky Bikes CX,2010-11-21,Cat 4,15,38,507.89025498234,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,40,79,533.52389371944,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,21,46,523.68062299085,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,35,47,609.03275284354,
Town Hall Cross,2014-09-27,CAT 3/4,28,55,432.71816114126,
Caffeinated Cross,2014-10-4,Men Cat 4,1,26,439.1017625282,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,1,32,430.97115034136,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,35,69,412.68957943936,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,DNF,46,516.57805642468,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,24,37,436.87180873074,
Town Hall Cross,2016-09-24,Men Cat 3/4 (B),21,36,411.36985765013,
Caffeinated Cross,2016-10-2,Men Open Cat3,9,19,400,
Marty Cross,2016-10-23,Men Open Cat3,11,16,436.84195613989,
Bubblecross Day 1,2016-11-5,Men Cat3,14,20,446.38132741814,
Bubblecross Day 2,2016-11-6,Men Open Cat3,12,15,419.87469787117,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 3,3,8,376.34346523727,
Supercross Cup,2016-11-19,Men Cat3 Open,57,79,435.82043748838,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,40,64,431.04964350157,
Bridgeton Cross,2017-09-24,Men Open Cat3,10,16,439.81019781578,
Marty Cross,2017-10-22,Men Open Cat3,12,22,410.66736729858,
HPCX Day 2,2017-10-29,Men Open Cat3/4,27,30,447.65222016771,
Whirlybird CX,2021-09-12,Men Cat 3,14,16,456.81945205719,
Bubblecross,2021-09-19,Cat 3 Men,15,21,455.01300852702,
