Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,14,21,675.15050286827,
Spooky Cross,2010-10-30,CX Junior (15-18),1,1,,
Spooky Cross #1,2011-10-29,CX Cat 4,16,28,548.55930096078,
Spooky Cross #1,2011-10-29,CX Junior (15-18),2,2,,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  Junior ,2,5,,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,5,10,506.58176228603,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Turkey Burn Cyclocross Race,2012-11-25,Men Junior  ,2,5,,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-18,1,1,,
Cedarglades Cyclocross,2013-11-23,JR. Under 18,1,2,,
Arkansas Cyclo-cross State Championship,2013-12-15,Men junior,1,3,,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 4,3,8,491.02871586765,
Crossroads Clash #2,2014-11-2,B Race,7,23,368.34907044325,
Mudcross Day 2,2016-10-9,Men Open Cat 4,4,7,481.58203196499,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,3,32,387.99773502044,
Johnson Cross Cup,2018-10-21,cat 4/5,4,13,443.81288666226,
