Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Men C,2,11,475.2,
Copper Cross,2009-09-26,Cat 4 Men,3,12,449.72871170416,
Starcrossed,2010-09-19,Cat 4 Men,13,70,444.51660890239,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,8,72,463.10972222222,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,43,46,473.07509271071,
StarCrossed Cyclocross,2011-09-17,Men 3,21,61,376.04438032157,
Rapha-Focus GP,2011-09-18,Cat 3 Men,6,57,357.51960710653,
Cross Border Clash Day 2,2011-11-6,Men B,5,11,400.27922777153,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,5,59,336.11715854073,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,13,49,359.09249088093,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,3,36,338.28165646933,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men A,12,18,277.334102588,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men A,8,12,370.76544928823,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,2,55,304.62702698694,
Canadian National Championships,2012-11-17,Elite Men,29,29,277.93138595003,
BC Grand Prix,2012-11-18,UCI Men,32,36,276.53474372838,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,41,76,401.77134548566,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,39,75,395.59496018116,
Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,9,14,305.07933372261,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,15,49,428.57204243807,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,7,23,284.84163459571,
LionCross!,2013-10-19,Cat 3 / 4 Men,3,15,345.07706438272,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,15,21,347.15730212756,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men A,11,13,356.68931188549,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,DNF,33,288.44031672381,
Vanier Park CX,2014-09-28,Elite Men (Men),19,25,376.19783579976,
London Riverbend Cyclocross,2014-10-4,Elite 1&2/Master 1 Men,7,10,359.36921143251,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,15,23,335.30095818316,
Atomic Superprestige,2014-10-19,Elite Men (Men),16,21,352.36923514356,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,30,38,465.41186084612,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,34,35,323.69780218395,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,30,33,303.25034796327,
Foreshore Park VCXC 2015,2015-09-20,Elite (Men),11,18,297.23148674456,
Cloverdale VCXC 2015,2015-10-3,Elite (Men),17,19,347.52769899897,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),24,31,302.72707266766,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),3,19,333.90813780484,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,17,53,347.1449695946,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,19,35,358.6949904616,
Guelph Cross,2016-10-22,Elite 1&2 / Master 1 Men,10,18,379.36367767256,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,24,42,367.98931092367,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,7,24,271.19440336692,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,16,37,274.34831018786,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,25,35,406.33773836673,
Vanier,2017-09-30,Elite (Men),13,33,209.86715291385,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,23,46,332.61460017437,
SURF CITY 3,2017-12-17,Open Men A,19,28,295.36919751538,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,12,18,327.60873578236,
CX1 Halloween Cross,2018-10-28,Open Men A,10,31,256.17626740675,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 35+,2,4,,
WSBA Cyclocross Championships,2018-12-2,Open Men,9,42,263.46950807865,
Camp Lutherwood,2018-12-8,Men A,1,8,241.06883414544,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,10,34,272.0411171373,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,20,30,335.33659638453,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,3,14,264.44563217626,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A,4,11,283.60087733287,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,12,22,280.23118753348,
CX Nation Cup,2019-12-1,Men Senior Open,10,32,260.45137493323,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,10,34,307.44881819282,
Vanier Park CX,2021-09-25,Elite Men,9,16,220,
Pumpkin Cross,2021-10-31,Elite Men,4,12,255.30930275428,
VCXC Aldergrove Day 1,2021-11-13,Elite Men,15,17,275.68757937603,
VCXC Aldergrove Day 2,2021-11-14,Elite Men,8,13,255.10448871936,
ValleyCross,2021-11-21,Elite Men,6,9,265.51676136732,
Coquitlam Cyclocross Circuit,2022-10-1,Elite Men,5,21,223.26782258593,
Eagle Mountain CX Race,2022-10-15,Elite Men,2,9,223.0984326392,
JunkYard Cross,2022-10-23,Elite Men,6,15,229.22277021526,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,DNF,20,442.44161964979,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,4,11,248.43805810968,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,7,25,305.25,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,6,18,302.48833198189,
Vanier Park CX,2023-10-1,Elite Men,13,26,248.07599260206,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 40+,6,14,290.59905839698,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,12,19,307.20186696852,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 40+,2,11,272.23192882346,
Canadian National Championships,2023-11-25,Master 35-44 Men,8,26,286.9690560328,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,3,17,262.8046362113,
