First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Porter,Indy Cross #4 - CLC,2017-10-14,Men Senior  Single Speed,4,5,,
John,Porter,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Singlespeed,5,6,485.82073048649,
John,Porter,Indy Cross #5 - Traders Point,2016-11-19,Single Speed,3,5,,
John,Porter,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,7,16,461.43259847705,
John,Porter,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,57,478.12001448866,
John,Porter,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,5,8,486.78354858717,
John,Porter,Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,9,12,494.31962172679,
John,Porter,Battle on the Banks Day 2,2016-08-28,Senior Single Spe Open,3,3,,
Bob,Recinto,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,17,20,514.52367783842,
Jeff,Smart,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,81,95,492.54951209176,
Jeff,Smart,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,56,63,578.11356872587,
Jeff,Smart,Valley View CX,2015-10-4,Men    Cat 2/3/4,47,66,498.61881111413,
John,Porter,BloomingCross,2015-09-20,Men    Cat 2/3/4,36,54,469.23703769636,
Jeff,Smart,BloomingCross,2015-09-20,Men    Cat 2/3/4,51,54,560.81484859084,
Jeff,Smart,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,46,73,437.09099445581,
John,Porter,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,41,65,470.68226219264,
Craig,Clayton,St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,34,56,579.25627943543,
Craig,Clayton,OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,34,52,586.89698191637,
John,Porter,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,24,57,465.98436390102,
Jeff,Smart,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,44,57,593.42538374107,
John,Porter,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,54,63,561.46883935819,
Jeff,Smart,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,56,63,572.69534668088,
Jeff,Smart,Storm Eva Bandman,2014-10-26,Single Speed Open,44,55,491.6670408145,
Craig,Clayton,BloomingCross,2014-10-19,Men Cat 4/5,45,61,607.92350189184,
Jeff,Smart,BloomingCross,2014-10-19,Men Master/Junior/SS Open,64,72,598.65371666392,
John,Porter,BloomingCross,2014-10-19,Men Master/Junior/SS Open,71,72,630.6757665644,
Judy,Porter,Caesars Ford CX,2014-09-28,Women Cat 4,25,25,700.2456185999,
John,Porter,Caesars Ford CX,2014-09-28,Men Cat 3/4,27,80,440.46690224404,
John,Porter,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,46,96,451.59896001181,
Jeff,Smart,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,2,34,443.13215298114,
John,Porter,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,34,34,674.40156111833,
Jeff,Smart,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,5,38,437.63457484755,
John,Porter,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,11,38,488.34444465879,
Jeff,Smart,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,18,45,502.7866929169,
Jeff,Smart,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,4,38,438.31498337604,
Jeff,Smart,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,25,64,514.87860357468,
Jeff,Smart,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,78,97,516.20157589334,
Jeff,Smart,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,32,73,529.63462325587,
Jeff,Smart,Cincy3 Harbin Park,2013-11-3,Men Cat 3,84,93,543.04850579396,
Jeff,Smart,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,5,72,443.02747955809,
John,Porter,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,10,72,459.71951444598,
Jeff,Smart,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,40,86,531.86117802605,
Jeff,Smart,Cincy3 Kings CX,2013-11-2,Men Cat 3,110,127,532.82442500303,
Jeff,Smart,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,1,40,426.45435053375,
John,Porter,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,2,40,432.81402755573,
Jeff,Smart,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,28,51,550.92189395628,
John,Porter,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,5,58,430.35723946934,
Jeff,Smart,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,6,58,435.19919489761,
Jeff,Smart,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,32,80,515.75328625205,
John,Porter,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,63,80,651.67855319694,
Jeff,Smart,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,4,38,472.64949918077,
Jeff,Smart,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,43,58,604.93850064168,
John,Porter,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,23,74,482.82244281083,
Jeff,Smart,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,37,74,544.39827362994,
John,Porter,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,2,45,440.35256859026,
Jeff,Smart,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,7,45,466.81062453171,
Jeff,Smart,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,10,57,468.6511054831,
Jeff,Smart,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,43,81,550.81157578439,
Judy,Porter,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,16,30,600,
Christie,Petersen,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,25,30,690.7939487596,
John,Porter,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,32,89,491.76682365288,
John,Porter,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,2,63,440.50404908614,
Craig,Clayton,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,51,63,603.01410224544,
John,Porter,Bloomingcross,2013-09-15,Men Cat 4/5,37,78,531.17549134876,
Jeff,Smart,Bloomingcross,2013-09-15,Men Cat 4/5,48,78,579.71028893058,
Jeff,Smart,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,20,49,523.5895756306,
John,Porter,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,49,49,618.77003697314,
Jeff,Smart,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,9,38,448.39166807195,
John,Porter,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,10,38,456.68958159629,
Jeff,Smart,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,11,46,444.21806664283,
Matt,Shade,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,33,46,606.30312489678,
Chris,Dawson,Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,42,46,672.61064872795,
Chris,Dawson,Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,67,68,652.07733816412,
Jeff,Smart,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,10,34,478.9663747664,
Jeff,Smart,Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,36,56,542.38637511374,
Jeff,Smart,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,40,64,530.54003834189,
Jeff,Smart,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,15,49,486.21243677763,
Jeff,Smart,Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,13,26,535.25844541092,
Jeff,Smart,Bloomingcross,2012-10-21,Men Cat 4 Men  ,34,48,586.14873761307,
Jeff,Smart,St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,41,75,551.62532391425,
Jeff,Smart,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,18,48,499.34911064736,
Jeff,Smart,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,19,31,561.60691364789,
Jeff,Smart,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,19,31,561.60691364789,
Jeff,Smart,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,24,48,534.64424601566,
Jeff,Smart,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,27,42,571.84232637378,
Jeff,Smart,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,24,45,547.06507411347,
Jeff,Smart,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 55-59,3,5,,
Jeff,Smart,Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,42,85,545.2877097106,
Jeff,Smart,Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,3,11,520.04172705169,
Jeff,Smart,Bloomingcross,2011-10-16,Men Cat 4  ,46,56,627.34012332223,
Jeff,Smart,Bloomingcross,2011-10-16,Men Cat 4 Master ,31,44,592.56506370795,
Jeff,Smart,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,28,54,540,
