Race Name,Race Date,Category Name,Place,Total Racers,Points
Rustbucket Races,2018-12-29,12/29/2018,22,54,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,59,59,701.31788958865,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,40,45,702.58996489796,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,21,26,676.72677354448,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,18,20,690.46077255993,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,DNF,44,751.16253871115,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,26,27,743.41928988165,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,27,29,642.32013518042,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,30,27,546.53118085622,
Shields Lake CX,2019-12-7,Mens 4/5,32,36,700.59221145475,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,21,23,586.91544937381,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,23,26,714.01344785947,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,34,34,627.77318495623,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,15,18,601.45982805065,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,11,12,634.19472920737,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,15,15,584.63789518859,
Gillies Creek CX,2021-12-11,Men  4/5,28,35,626.03908986893,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,23,34,570.375,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,27,39,575.058613103,
Rocktown Cyclocross Festival,2022-09-24,Men  Cat 5/Novice,5,8,540,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 5,7,16,521.5006888658,
Richmond Festival of CX,2022-10-23,Men Cat 4,20,20,654.88745563317,
I Ride for David CX,2022-10-29,Men Cat 4,9,18,566.86503410932,
Bennetts Creek CX,2022-11-12,Men Masters 40+,5,6,496.95343952804,
Bennetts Creek CX,2022-11-12,Men Cat 4,8,12,562.43138713127,
VACX Castle Hill CX,2022-11-20,Men  Cat 4,7,7,574.40941458251,
VACX Castle Hill CX,2022-11-20,Men  Masters 40+,7,7,519.73299254913,
Gilles Creek CX,2022-12-3,Men Men's Category 4,12,13,634.95457748278,
Gilles Creek CX,2022-12-3,Men Men's 40+ (1/2/3/4),5,6,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,21,22,458.12141925064,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,19,20,440.91404147734,
NNCX: Lee Hall,2023-10-7,Men Masters 40+,4,7,536.74120611203,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 40+,3,3,,
Pedal Therapy CX,2023-10-21,Men Masters 40+,7,9,578.41366609734,
Pedal Therapy CX,2023-10-22,Men Masters 40+,7,7,482.91085670041,
Richmond Festival of CX,2023-10-29,Men 40 Masters,4,6,507.66774374396,
I Ride 4 David CX,2023-11-12,Men Masters 40+,5,8,500.02011444631,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 40+,7,7,585.63699282286,
