Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2018-10-7,Men Cat 5,4,48,416.559375,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,2,37,419.86204816797,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 4/5,3,12,398.74119027511,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,6,22,421.02359805083,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,2,17,447.50082059182,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,5,18,435.7568290514,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,3,18,405.49547186103,
Across the Beeriers,2018-11-2,Men CAT 4/5,2,16,410.90324384717,
Across the Beeriers,2018-11-4,Men CAT 4,22,22,541.45299696837,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,DNF,20,565.08064582372,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 3/4,2,7,427.06819131997,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,1,15,422.69412683607,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,5,13,387.54516376792,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,8,21,391.16478546303,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,15,67,383.72977658362,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,1,20,331.61529545521,
Creekside Cross,2023-11-5,Men Cat 3/4,1,14,335.39010336536,
Lindenwood CX Series,2023-11-7,Men  Cat1/2/3,7,10,405.69356480262,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,A Race,6,8,290.88395462896,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 3,1,12,298.02195115778,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 3,1,12,298.02195115778,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,25,34,403.11771482002,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,54,74,388.333383172,
