Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,34,38,599.68421052632,
Frisco Cyclocross #1,2008-10-4,Men 35+_4,38,50,578.88,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,28,37,580.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,53,62,385.87903515444,
Brecktobercross,2009-09-20,Men 35+_4,34,41,621.2290429276,
Spooky Cross 1,2009-10-31,Masters 35+,9,9,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,14,22,482.27706212982,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,16,20,493.46274597734,
Capital City Cross,2014-10-18,Men Cat 5,7,23,485.32446979905,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,23,38,564.56147750126,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,19,22,580.83724010439,
Jingle Cross Day 2,2014-11-15,Men Cat 5,33,62,561.85993505059,
Twisted Cross,2015-09-19,Men Senior Cat 5,11,24,531.96744343167,
Twisted Cross,2015-09-19,Men Master 45+ Cat Pro/1/2/3/4/5,4,7,517.49713809161,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,31,68,536.86818574731,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,20,29,508.46998211668,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,22,25,543.31073037501,
Sunnyside Cyclocross,2015-10-17,Men Masters 45+ Open,7,11,476.53564531872,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,16,47,484.483812755,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,27,58,522.80859395027,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,20,37,542.62418515416,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,39,55,579.51289073776,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,13,19,525.18892513697,
Twisted Cross,2016-09-17,Men Senior Cat 4,DNF,12,572.63346212778,
Twisted Cross,2016-09-17,Men Master 45+ Cat Pro/1/2/3/4/5,5,10,465.63706623955,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,32,61,510.28124233059,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,30,53,447.5750802777,
Sunnyside Cyclocross,2016-10-15,Men Masters 45+ Open,10,12,535.74730738955,
Bobbers Cross,2016-10-23,Men masters 45+,5,9,489.07902335538,
Bobbers Cross,2016-10-23,Men Cat 4/5,DNF,62,661.72155012593,
Spooky Cross Day 1,2016-10-29,Men 45+ Masters,7,21,415.97934547376,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,17,37,454.86294853438,
Captain's Cross,2017-10-7,Men Masters 45+ Open,DNF,20,578.29309490611,
Bobbers Cross,2017-10-14,Men masters 45+,10,13,551.15799438522,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,17,28,501.82905892897,
the GRAND Day 2,2017-10-22,Men Cat 3/4,21,22,488.08441238353,
the GRAND Day 2,2017-10-22,Men Masters 45+ Open,7,8,477.23548643722,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,14,19,532.61793278,
Spooky Cross Day 2,2017-10-29,Men  M Cat 3/4,22,28,494.68252030433,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,13,19,508.32438075311,
