Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,98,104,622.41004202674,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,92,113,623.1565519557,
UNH Kingman Cyclocross Classic,2007-11-17,Men Cat. 4,12,21,570.73686472184,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,60,75,634.07468288606,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,55,65,657.33907908113,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,40,47,671.15529709422,
Amesbury Cross,2008-09-14,Mens Cat 4,50,71,694.43852484693,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,17,26,591.06234469168,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,42,66,599.13644082165,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,20,27,596.80210928957,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,12,14,576.5697675722,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,67,98,584.95498933182,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,66,102,652.99930949197,
MRC Cross,2008-10-25,Masters 35+ Cat 4,50,74,629.76629983597,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,53,88,572.10124250153,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,54,89,624.30632241706,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,47,78,582.92630473631,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,43,75,612.34571412374,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,31,63,559.3993651231,
Quadcross,2009-09-13,Cat 4 Men,53,91,575.86986920152,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,46,87,552.96079885705,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,12,24,551.83957904579,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,38,95,507.62558706273,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,23,61,521.08715868801,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,28,67,529.08878859,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,15,26,562.60282758541,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,19,36,578.37841580977,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,18,48,510.77220330235,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,48,114,519.24328800273,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,49,90,550.29920372964,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,31,42,613.44147357277,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,27,87,471.81873572056,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,26,45,562.68916948731,
Quad Cross,2010-09-12,Men cat 4 35+,50,50,692.44149412158,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,26,44,575.40836282201,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,44,103,524.31598669354,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,46,110,518.88167064785,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,35,83,563.54178915357,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,21,27,630.91170607814,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,23,78,484.78126900123,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,34,45,470.30837651458,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,71,130,562.9476877259,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,77,132,572.73163272937,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,60,98,585.98958565032,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,38,44,498.7983063859,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,34,62,579.98205759837,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,16,38,526.17375967086,
Kirkland CX,2011-09-11,Cat 3/4 Men,30,49,423.51677495573,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,15,33,520.90088412149,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,15,33,531.58904866538,
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,18,22,588.63835328966,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),49,84,558.97827202956,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,45,109,517.03562447471,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,32,102,485.57273661274,
Casco Bay Cyclocross,2011-10-15,Masters 35,9,16,444.8155526668,
Downeast Cyclocross Day 2,2011-10-23,Men 4,15,52,477.53024039838,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,43,130,480.17007793719,
Cycle-Smart International Day 2,2011-11-6,Men 4,37,134,458.38661914865,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,16,41,504.51309079113,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,35,46,551.47063477273,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,26,50,540.90275796148,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,45,64,566.42037068571,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,19,24,436.06203030273,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,27,35,446.27993188982,
Kirkland Cyclocross,2012-09-16,Single Speed,16,17,513.03265861101,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,44,76,519.44178744441,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,8,86,312.22718393272,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,63,85,482.8040670154,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,67,86,493.50596513443,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,66,76,530.2523227949,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,34,42,620.87097110225,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),10,11,479.86778997954,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),18,20,500.20669157796,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,48,69,531.80446917323,
NBX Gran Prix Day 1,2012-12-1,3 Men,79,86,552.63920042684,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,62,73,551.00834802411,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,43,65,504.60898710406,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),54,54,499.96736230474,
Quad Cyclocross,2013-09-8,3 Men,62,82,528.88168352447,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),41,47,525.56095713544,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,23,28,453.63625137078,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,11,14,506.19116255992,
Sucker Brook Cyclocross,2013-09-22,3 Men,39,52,490.75116422488,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,80,91,601.04745817471,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,81,91,574.69589766584,
Providence Cyclocross Festival Day 2,2013-10-5,45+,92,128,530.35044242963,
Providence Cyclocross Festival Day 3,2013-10-6,45+,74,119,499.53765031718,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,36,38,508.64542486171,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,DNF,125,536.88565688101,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,76,94,549.62553774525,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
NBX Grand Prix Day 1,2013-12-7,Men 45+,59,65,557.41763517595,
NBX Grand Prix Day 2,2013-12-8,Men 45+,63,68,574.30153741313,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,47,63,529.61082014626,
Kirkland Cyclocross Race,2014-09-14,Men Cat 3/4,26,29,472.91622260451,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,10,13,434.14101417869,
Cyclocross at White Park,2014-09-20,Cat 3/4,41,45,576.13413355902,
Cyclocross at White Park,2014-09-20,Men 1/2/3,18,20,335.43620549273,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,96,115,513.86702511221,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,78,95,515.5672545596,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,81,94,519.94068420103,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,114,117,516.45248247296,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,66,69,589.92452155973,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,42,45,480.04990037475,
