Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,44,60,575.38179155257,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,31,50,670.78484040095,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,59,99,643.22217510727,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,54,88,644.13065901771,
Westwood Velo CX,2010-10-9,Women Cat 4   ,7,14,607.76353437112,
Granogue Cross Day 1,2010-10-16,Category:        B Women,27,46,622.67029033408,
Granogue Cross Day 2,2010-10-17,Category:         B Women,34,46,652.85388552049,
Beacon Cross,2010-10-30,B Women,DNF,44,718.06470892896,
Staten CX,2010-11-13,Cat 4 Women,10,18,600,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Women 35+,3,6,535.10900136976,
Spooky Kross Day 1,2012-10-20,Women 35+,7,13,537.28977759692,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),20,24,617.3895628209,
