Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2020-09-19,Women JW 11-12,3,5,,
Back 2 Basics CX,2022-08-31,Women  B,11,19,614.0740695755,
Back 2 Basics CX,2022-09-7,Women B,DNF,22,736.53679286692,
Stem CiderX,2022-09-25,Women JW 13-14,2,6,,
Schoolyard Cross,2022-10-1,Women JW 13-14,2,15,571.98443762337,
CYCLO-X Interlocken,2022-10-8,Women JW 13-14,4,11,589.78062408819,
Amy D Breaking Barriers CX,2022-10-22,Women JW 13-14,2,2,,
CYCLO-X Broomfield,2022-10-29,Women JW 13-14,3,6,619.65136901444,
Cross of the North Day 1,2022-11-5,Men JW 13-14,1,1,,
Cross of the North Day 2,2022-11-6,Women JW 13-14,1,2,,
CYCLO-X Westminster,2022-11-12,Women SW Open,16,18,491.20333332822,
Colorado State Cyclocross Championships,2022-11-19,Women JW 13-14,3,13,517.84027646729,
CYCLO-X Longmont,2022-12-3,Women JW 13-14,1,5,,
Back 2 Basics CX,2023-08-30,Women  A,5,12,382.9476869819,
Back 2 Basics CX,2023-09-13,Women  A,9,14,442.83827059496,
Back 2 Basics CX,2023-09-20,Women  A,4,11,418.99093728011,
Back 2 Basics CX,2023-09-27,Women  A,4,11,445.16315379098,
Schoolyard Cross,2023-09-30,Women JW 15-16,1,10,444.70811193215,
Schoolyard Cross,2023-09-30,Women SW Open,12,21,439.59087733999,
2023 Trek CX Cup,2023-10-14,Women  Junior 15-16,3,7,438.49522087208,
2023 Trek CX Cup,2023-10-15,Women  Junior 15-16,2,7,413.25972523477,
Cross of the North,2023-11-4,Women JW 15-16,1,3,,
Cross of the North,2023-11-5,Men JM 15-16,9,21,419.72333179221,
CYCLO-X Longmont,2023-11-18,Women SW Open,19,26,493.40771952401,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 15-16,2,13,400.66638526434,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,2,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,5,33,365.00469461252,
