Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,28,52,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),15,76,472.92142704326,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,17,64,393.58428828577,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,31,49,493.00209857642,
MRC Cyclocross,2007-12-2,Cat 4 Men,15,52,458.18148127066,
Amesbury Cross,2008-09-14,Mens Cat 4,16,71,514.76202779706,
Quad Cross,2008-09-28,Men 4,13,86,465.09131200353,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,48,98,519.54380101899,
Canton Cup,2008-10-19,Cat 4 Men,21,137,456.69356372018,
MRC Cross,2008-10-25,Masters 35+ Cat 4,8,74,420.0721224513,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,30,94,492.9419471631,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,17,73,477.09055922384,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,14,90,430.14182688384,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,71,100,628.46432344135,
Canton Cup,2010-10-30,Masters 45+ 34,27,59,436.31144254637,
Canton Cup,2010-10-30,3/4 Men,78,108,501.39380544312,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,12,30,425.72003560989,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,5,72,415.83019683745,
Northeast Velo Cross,2011-11-19,Men Cat 4,14,36,498.76348521284,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,9,47,427.10058601177,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,57,71,541.17856285093,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,12,74,409.25307540831,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),6,105,395.18073789849,
Baystate Cyclocross Day 2,2012-11-25,Men 4,9,89,404.48116492159,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),19,52,420.78787029133,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,53,80,405.73906383821,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,35,91,360.18345030694,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,70,120,407.71814963718,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,59,108,376.44877296846,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,24,85,364.54990762451,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,16,78,348.71352345905,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,65,89,494.71706984803,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),30,51,383.87617963121,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,30,58,380.70228488139,
NBX Grand Prix Day 1,2013-12-7,Men 45+,44,65,463.96130841269,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,14,63,357.31797042912,
The Ice Weasels Cometh,2013-12-14,Singlespeed,25,75,364.53363436609,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,35,103,401.11793213089,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,34,55,433.94549413149,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,96,471.08746758603,
Newtown CX,2014-11-9,Men Cat 4/5,43,56,604.71842349827,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,64,98,469.5432373448,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),61,85,483.47578053965,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,DNF,84,535.03437222732,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,60,77,510.81216728281,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,40,61,515.46827290593,
